ID,Height,timestamp,Type,From,To,Amount,Fee
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
10543159504297408596,1032951,2022-07-06 05:44:12,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-SDLZ-3Q3V-MCK6-8T6JK,1e-07,0.1
10474230797852886123,1006200,2022-04-22 20:47:27,MultiOut Payment,S-T36N-TQ3M-KWCE-C3AVN,S-SDLZ-3Q3V-MCK6-8T6JK,1.3e-07,0.0735
488852036842666927,1001678,2022-04-10 07:19:59,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,0.13085012,0.00735
12768505307611969587,1001676,2022-04-10 07:11:20,Reward Recipient Assignment,S-SDLZ-3Q3V-MCK6-8T6JK,S-SDLZ-3Q3V-MCK6-8T6JK,0.0,0.00735
1599340094579722435,1000958,2022-04-08 07:19:39,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,234.31176737,0.0147
12750011467963418640,1000957,2022-04-08 07:14:38,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,17437.73708193,0.0147
3583317600582347124,1000957,2022-04-08 07:14:38,Remove Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
14254298900163256054,1000956,2022-04-08 07:11:09,Remove Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
2489336271423079286,999421,2022-04-04 00:35:46,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-SDLZ-3Q3V-MCK6-8T6JK,0.0,0.00735
10986096462514097903,999180,2022-04-03 08:37:58,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
14564629731406845249,999180,2022-04-03 08:37:58,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
16620776157416434156,999179,2022-04-03 08:34:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,50.04131132,0.0147
15025417340278336238,995678,2022-03-24 14:50:46,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
5193022099425384885,995678,2022-03-24 14:50:46,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
11473599390716121887,995676,2022-03-24 14:46:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,50.0189193,0.0147
18275161649093457225,990910,2022-03-11 08:57:58,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GZBP-JTRB-8CFK-EVYFD,1354.80181962,0.0147
7750577456450934590,990908,2022-03-11 08:49:03,Remove Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
14060379495631417540,990398,2022-03-09 22:51:55,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
8191571739920360411,990398,2022-03-09 22:51:55,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
5781407183088737311,990397,2022-03-09 22:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,50.09529778,0.0147
4342807659627280623,987049,2022-02-28 15:31:31,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
8896714799319969009,987049,2022-02-28 15:31:31,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
5887822582525065952,987048,2022-02-28 15:26:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,50.20847893,0.0147
12041556110331850926,986569,2022-02-27 07:13:40,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
15858776288835556370,986568,2022-02-27 07:09:10,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SDLZ-3Q3V-MCK6-8T6JK,5000.0,0.0147
2275957944022383356,985308,2022-02-23 19:11:50,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,7999.9706,0.0147
14935992244507767962,985307,2022-02-23 19:06:31,Remove Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
14711598361268556369,983787,2022-02-19 13:51:51,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
1867160127262398821,983787,2022-02-19 13:51:51,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
15441941028764095230,983786,2022-02-19 13:49:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,50.01573271,0.0147
6458297154475338212,981724,2022-02-13 20:16:45,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,5030.9706,0.0147
14937954919733433244,981723,2022-02-13 20:13:25,Remove Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
11837724631488942364,981351,2022-02-12 19:22:57,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,7268.9706,0.0147
15934345040766033666,981349,2022-02-12 19:15:07,Remove Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
1533164815316221706,980878,2022-02-11 11:44:11,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
6015814184707731805,980878,2022-02-11 11:44:11,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
7620142746221525202,980877,2022-02-11 11:39:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,50.07596149,0.0147
9106388783800779546,979802,2022-02-08 11:54:50,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
4448796493858133865,979801,2022-02-08 11:51:28,Ordinary Payment,S-GZBP-JTRB-8CFK-EVYFD,S-SDLZ-3Q3V-MCK6-8T6JK,1349.04579663,0.02205
8763271010725205640,978380,2022-02-04 13:04:10,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,9999.9706,0.0147
8135032385990134830,978379,2022-02-04 12:59:38,Remove Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
11978301849644229808,978124,2022-02-03 19:59:23,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
7897981708156334334,978123,2022-02-03 19:55:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,50.10373801,0.0147
5755657692482672500,976311,2022-01-29 19:03:00,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
8505924655708903031,976310,2022-01-29 19:00:08,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SDLZ-3Q3V-MCK6-8T6JK,7500.0,0.02205
10779009216116672263,975461,2022-01-27 10:21:45,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
7259088142827464993,975461,2022-01-27 10:21:45,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
11528276569001471862,975460,2022-01-27 10:17:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,50.26325781,0.0147
14873134214759777032,972793,2022-01-20 00:29:48,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
1436599739127144799,972793,2022-01-20 00:29:48,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.0147
1682279563098435961,972792,2022-01-20 00:25:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,50.10456417,0.0147
17667607265368898916,969850,2022-01-11 19:58:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-SDLZ-3Q3V-MCK6-8T6JK,0.05,0.0147
6394354162982786500,969850,2022-01-11 19:58:18,Arbitrary Message,S-SDLZ-3Q3V-MCK6-8T6JK,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
15712837625020149954,969785,2022-01-11 15:38:28,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
6241269755163013378,969785,2022-01-11 15:38:28,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
5746295466044898006,969784,2022-01-11 15:35:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.10208709,0.0147
16617794250775912745,969298,2022-01-10 07:16:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.2577034,0.0147
5698909426295817144,968503,2022-01-08 02:07:30,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
6048301147794656757,968503,2022-01-08 02:07:30,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,9.9449145,0.02205
17287619872192200707,968502,2022-01-08 02:03:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.04523102,0.0147
3634533796338449673,967973,2022-01-06 14:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.09005156,0.0147
522737515768368554,967504,2022-01-05 07:33:48,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,10.083351,0.02205
5414787310190799731,967503,2022-01-05 07:29:52,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
4565498692784037941,967502,2022-01-05 07:28:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.17976805,0.0147
14232519442499705538,966701,2022-01-03 01:58:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.23518437,0.0147
4912153437038962495,966161,2022-01-01 13:59:07,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,14.953988,0.02205
26442205730994798,966160,2022-01-01 13:55:02,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
4959986458375426322,966159,2022-01-01 13:50:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.22528477,0.0147
13929889905893019498,965722,2021-12-31 08:42:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.02826966,0.0147
7060815587222268399,965062,2021-12-29 12:41:22,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
5412922816033500952,965061,2021-12-29 12:37:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.0010706,0.0147
17906071741790326870,964430,2021-12-27 18:37:04,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,9.938186,0.02205
13881601220431156329,964429,2021-12-27 18:31:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.03923226,0.0147
5435307929375392654,963990,2021-12-26 13:12:36,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,3699.9559,0.02205
17427009606048375015,963988,2021-12-26 13:02:40,Remove Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
14947592493411108551,963889,2021-12-26 06:21:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.08245836,0.0147
11093666818571205218,963359,2021-12-24 19:06:18,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
7820673151720293204,963359,2021-12-24 19:06:18,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,9.960747,0.02205
14630489680647269094,963357,2021-12-24 18:59:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.12453478,0.0147
18005442458449124035,962838,2021-12-23 08:20:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.04273324,0.0147
9520491301597082538,962313,2021-12-21 21:16:54,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,9.946608,0.02205
11291207459852636444,962313,2021-12-21 21:16:54,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
3303896339759674979,962311,2021-12-21 21:12:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.00270696,0.0147
7953749525183386796,961743,2021-12-20 07:13:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.13599785,0.0147
8641065725946853910,961516,2021-12-19 15:59:49,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
6967250926035622531,961515,2021-12-19 15:55:48,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SDLZ-3Q3V-MCK6-8T6JK,5600.0,0.02205
4007036242950158827,961246,2021-12-18 22:04:37,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,7999.9559,0.02205
15118974908833111694,961245,2021-12-18 22:00:05,Remove Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
10975408818365129947,961183,2021-12-18 17:53:24,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,10.0556185,0.02205
7257840973829798761,961183,2021-12-18 17:53:24,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
10589368162224081445,961182,2021-12-18 17:48:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.15958505,0.0147
288817074691113178,961051,2021-12-18 09:02:09,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-GAU6-EB95-VDFC-4NDZB,9999.9559,0.02205
5361993717294394490,961050,2021-12-18 08:57:28,Remove Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
16670667864769071806,960666,2021-12-17 07:26:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.19934147,0.0147
15301261792035365583,960017,2021-12-15 12:18:17,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
3899408880844780112,960017,2021-12-15 12:18:17,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,10.0163675,0.02205
3181737053585032251,960016,2021-12-15 12:13:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.17299996,0.0147
9579616305004722818,959499,2021-12-14 01:30:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.10663309,0.0147
14117474793029364702,959136,2021-12-13 01:25:29,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,10.01856,0.02205
4345679876160781268,959136,2021-12-13 01:25:29,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
14316452339719770242,959135,2021-12-13 01:20:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.18082462,0.0147
8253353724971511096,958590,2021-12-11 13:03:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.10323661,0.0147
371573411033558762,958189,2021-12-10 10:21:30,Ordinary Payment,S-SDLZ-3Q3V-MCK6-8T6JK,S-6SRZ-FNRK-UN5Z-CR7VC,9.946049,0.02205
14832865384077965599,958188,2021-12-10 10:16:24,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
7967703573871898239,958187,2021-12-10 10:12:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.14585238,0.0147
4221277815520820725,957682,2021-12-09 00:23:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SDLZ-3Q3V-MCK6-8T6JK,10.08081324,0.0147
6571894752313654323,956868,2021-12-06 18:09:40,Add Commitment,S-SDLZ-3Q3V-MCK6-8T6JK,,0.0,0.02205
7887337754621630205,956867,2021-12-06 18:06:06,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-SDLZ-3Q3V-MCK6-8T6JK,51000.0,0.02205
18128210473292203647,956088,2021-12-04 14:07:23,Reward Recipient Assignment,S-SDLZ-3Q3V-MCK6-8T6JK,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
3456929045463735751,956088,2021-12-04 14:07:23,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-SDLZ-3Q3V-MCK6-8T6JK,0.02205,0.02205
15466583813992553438,955588,2021-12-03 04:42:01,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-SDLZ-3Q3V-MCK6-8T6JK,0.02205,0.02205
