ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L6F9-TQVD-RGRJ-3YQAX,1e-08,0.68355
2198730820034475000,485659,2018-05-01 17:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.47313829,1.0
16494470260100228578,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.07805757,1.0
876625713129574257,481709,2018-04-20 16:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.24063618,1.0
12663863153339829562,480876,2018-04-18 08:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.29455969,1.0
9692707567054229336,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.08369419,1.0
15853587774518908903,476389,2018-04-05 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.48292369,1.0
398771549068077911,474706,2018-04-01 01:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.09072594,1.0
9539932589855742838,473009,2018-03-27 07:49:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.44490411,1.0
1559498438922333803,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.69249822,1.0
15065162606225112765,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.09879,1.0
15456606670740766432,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.37233413,1.0
9835538313522723713,468111,2018-03-13 14:53:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.40521111,1.0
4782679138397681676,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.29329138,1.0
13754299984951110289,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,38.16492276,1.0
18441290264486159296,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.8509936,1.0
18381270156103099232,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.44470396,1.0
8890776227149186448,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.42440666,1.0
1151892113098238434,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,11.62103654,1.0
16615263903743410723,461748,2018-02-23 19:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.05434846,1.0
3207147688197567242,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.3193206,1.0
10453078589031143601,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.31663659,1.0
15629768814095936365,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.50546803,1.0
5357121118996185229,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,3.10674848,1.0
4678469863239856177,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.71326865,1.0
11472217569968464090,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,29.44144889,1.0
2264662310568428922,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.48805622,1.0
3730861297761698512,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,3.11083889,1.0
17192977000628070197,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,94.32461044,1.0
6735806671519130299,456176,2018-02-08 05:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.31901176,1.0
1998408262638253371,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,2.74645214,1.0
7526869855276130337,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,28.24092813,1.0
14895326270495986366,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,13.81614881,1.0
16053496691552355950,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.98190538,1.0
5578330012975281379,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.30993376,1.0
6516749467169805664,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.90431092,1.0
12288088037428805187,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,15.84362772,1.0
10119529130807479753,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.19997034,1.0
13955772749112991402,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.57449561,1.0
17544594597636231111,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.62379135,1.0
10668240579166365662,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,1.76141872,1.0
12177108128298952223,449230,2018-01-19 19:52:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.13643421,1.0
3442965902908869094,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.53149999,1.0
8216160045664257840,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.40348109,1.0
9579038006551735812,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.88198127,1.0
3243131949847966953,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.88521279,1.0
4013867523701139805,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,23.435551,1.0
9690814698457007667,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,18.54688266,1.0
5437745883941442179,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,18.15064687,1.0
9254668702179320604,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.13708398,1.0
18317475083692707168,419720,2017-10-29 07:07:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.53964703,1.0
8098877940073409327,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.41529667,1.0
2284046238089988417,419437,2017-10-28 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.78652655,1.0
16706653537050747836,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,3.24915332,1.0
9490752973371845448,419137,2017-10-27 16:16:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.05162057,1.0
8029968751162278941,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.0787118,1.0
6525788905476405012,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,53.08377427,1.0
10787446586467177182,418331,2017-10-25 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.13355722,1.0
4301415004394876180,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.19169393,1.0
1214301624267162324,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.00192037,1.0
3569955954229343213,417425,2017-10-22 21:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.45716396,1.0
12920034530135587116,417133,2017-10-22 01:48:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.48722941,1.0
1538675780572137884,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,1.07005703,1.0
4509747292848984096,416674,2017-10-20 19:24:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,29.81809511,1.0
1087198515696042950,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.1964474,1.0
9927375573141235926,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.75883049,1.0
15704873609938956574,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,24.82879102,1.0
14270193476364204867,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.64238679,1.0
1673921745238704460,415369,2017-10-17 03:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,24.3124675,1.0
3365493519158064540,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.66579659,1.0
5377953593304450124,414334,2017-10-14 05:38:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.4441651,1.0
3357398059792977628,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,18.01599846,1.0
2004085532415010966,413899,2017-10-13 00:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,23.54818938,1.0
16035411498054389921,413339,2017-10-11 11:00:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.4982406,1.0
14373452036222141816,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.6949859,1.0
11957811602246780760,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.13924746,1.0
7510741774706869542,412103,2017-10-07 23:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.83307486,1.0
17278110727530679503,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,16.28112397,1.0
15194510301607627882,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.43619967,1.0
17067031914770268392,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.41066593,1.0
16164082863841143546,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.55994875,1.0
6263904737012794600,410706,2017-10-04 02:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,31.24695474,1.0
17142021674920351891,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.53837311,1.0
5387115344288652577,409611,2017-10-01 00:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.91339072,1.0
4094329934904948848,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,6.70802548,1.0
6200871395195771256,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.34871495,1.0
12165329835020112534,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.28381023,1.0
10983224755667238136,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.608549,1.0
7110612789815094692,408210,2017-09-27 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.02616228,1.0
14008801861786802095,407998,2017-09-26 12:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.2215456,1.0
13177498711728369523,407383,2017-09-24 18:45:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.66284996,1.0
12757681166671840401,407042,2017-09-23 19:54:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.32954649,1.0
15969919078522159783,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.10534437,1.0
4468840564086287413,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,17.53081946,1.0
14293703652452567226,406567,2017-09-22 12:09:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.87031365,1.0
2787560396886231893,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,23.37432312,1.0
17057467523540049667,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.16335783,1.0
15298640696049002269,405932,2017-09-20 17:34:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.19739473,1.0
12850353095634264735,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.58102195,1.0
14297642331333312334,405027,2017-09-18 04:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.19208668,1.0
6927534117219134730,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,15.56532393,1.0
6185679717944401423,404119,2017-09-15 15:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,24.64583878,1.0
15664257811980782106,403879,2017-09-14 23:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.24533043,1.0
1495339044100885056,403610,2017-09-14 05:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.22752534,1.0
18228495112700636088,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.44448653,1.0
581720683812395066,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.55057817,1.0
15840126800751502111,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.01136367,1.0
2545149791567395060,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.37475354,1.0
18180121550287586108,402652,2017-09-11 13:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,27.05073728,1.0
7241155946485348035,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,26.58457707,1.0
3368642570703093723,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.22528373,1.0
15833426744562752535,401783,2017-09-09 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,49.41824219,1.0
4735982912811295225,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,18.09223963,1.0
9654422632323341883,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.64417147,1.0
8016992450973841594,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,23.65690393,1.0
9916091292941608729,400942,2017-09-06 18:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.6454897,1.0
18320731671984966790,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.09701189,1.0
1210015276382398598,400516,2017-09-05 14:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,23.22979411,1.0
2325914257790483867,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.00726949,1.0
6579037669296984678,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.13405756,1.0
5264604901593449749,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.35205464,1.0
3221796110583742382,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,2.83277316,1.0
10605676347208197205,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.88213118,1.0
7576006848276522064,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.4073154,1.0
4415545610743352873,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.23870392,1.0
6304400291741852272,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,26.26664465,1.0
8171872335883858948,397857,2017-08-29 03:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.21346572,1.0
16618469354106787846,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.13585606,1.0
5855339271113481439,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.22486416,1.0
8286124786091515700,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,27.82225134,1.0
12326236412267392317,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,7.48467359,1.0
17488873014175983212,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.52704564,1.0
11683455565308990715,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.1203519,1.0
10422564984240514962,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.39403464,1.0
1627261739309239524,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,23.79884313,1.0
15121364373149469892,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.56364932,1.0
14828534058078662678,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.51662069,1.0
11864001195911121729,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.62431961,1.0
8351807969336825107,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.50967661,1.0
9138468666088500215,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.5325507,1.0
15968754542275307397,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,25.2388573,1.0
9881197603758762257,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,13.05449522,1.0
8829136981735352533,393911,2017-08-18 02:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.40326395,1.0
15058763737329004308,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.44031135,1.0
15556351331973870099,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,26.47012997,1.0
4213019575474378036,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.36906663,1.0
15397486823113496836,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.46518239,1.0
7374416839071778580,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,28.12931224,1.0
13784225763611393343,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.23141773,1.0
9784934947467525908,392279,2017-08-13 13:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,35.72362547,1.0
4319215528259838151,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.23714679,1.0
1575980822406022047,392010,2017-08-12 18:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.31251165,1.0
4308289974986333853,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,8.99230627,1.0
9603415510495081823,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,22.08449452,1.0
9892231935858594951,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.13286318,1.0
12259517810236493600,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,21.90166685,1.0
11980462093576671332,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L6F9-TQVD-RGRJ-3YQAX,20.55990013,1.0
