ID,Height,timestamp,Type,From,To,Amount,Fee
17356321830208505998,885596,2021-05-22 15:56:46,Ordinary Payment,S-DQGX-TNTB-BVWB-BPUCF,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.02205
14519345352118149343,885593,2021-05-22 15:44:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQGX-TNTB-BVWB-BPUCF,2998.0,2.0
2543711705499903486,885591,2021-05-22 15:37:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQGX-TNTB-BVWB-BPUCF,5.0,2.0
12719879381820301513,884632,2021-05-19 23:47:51,Reward Recipient Assignment,S-DQGX-TNTB-BVWB-BPUCF,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0588
17977077985900163524,714613,2020-02-01 09:16:52,Ordinary Payment,S-DQGX-TNTB-BVWB-BPUCF,S-HK9D-P74Q-XDEJ-D6PGM,1703.0,0.1
17615492148959488599,423990,2017-11-10 05:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,0.04303795,1.0
6023681550989525592,423496,2017-11-08 21:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,4.61450542,1.0
10904869053859329898,423003,2017-11-07 11:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,28.99249944,1.0
1479786008738101712,422510,2017-11-06 02:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,77.57845264,1.0
13811390819155565833,422019,2017-11-04 17:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,34.623428,1.0
15152842322956380464,421523,2017-11-03 08:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,84.61359118,1.0
5000696583771007446,421031,2017-11-01 23:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,1138.29375388,1.0
3567729937641772789,420890,2017-11-01 14:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,114.65806557,1.0
10069866045178911990,420393,2017-10-31 04:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,40.90802156,1.0
247508831259775137,419889,2017-10-29 18:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,26.42001148,1.0
2507251011860543232,419389,2017-10-28 09:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,66.55363763,1.0
995340554461750741,418892,2017-10-26 23:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,24.39951839,1.0
10535890679197395535,418394,2017-10-25 14:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,39.98580271,1.0
8595680907140200255,417901,2017-10-24 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,19.01091465,1.0
7304002394430079757,417410,2017-10-22 20:46:25,Account Update,S-DQGX-TNTB-BVWB-BPUCF,,0.0,1.0
10961564116106946813,417409,2017-10-22 20:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQGX-TNTB-BVWB-BPUCF,3.91718434,1.0
12233931444704350662,416563,2017-10-20 11:39:30,Reward Recipient Assignment,S-DQGX-TNTB-BVWB-BPUCF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16113784231371082385,416560,2017-10-20 11:26:41,Arbitrary Message,S-DQGX-TNTB-BVWB-BPUCF,S-GPM3-BXBZ-AFVS-8MEU9,0.0,1.0
361903323332819737,416556,2017-10-20 11:17:04,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-DQGX-TNTB-BVWB-BPUCF,1.0,1.0
3835100849420540185,416554,2017-10-20 11:12:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DQGX-TNTB-BVWB-BPUCF,1.0,1.0
