ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9XJV-PNE4-89GA-4ZP58,2.19e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9XJV-PNE4-89GA-4ZP58,1e-08,0.65415
10477711995076613496,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9XJV-PNE4-89GA-4ZP58,0.00195103,1.0
9915660799511633069,448861,2018-01-18 18:57:46,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,193.9096128,0.0
6495966092039038537,448861,2018-01-18 18:57:46,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,24.2387016,0.0
3038879856422168283,446675,2018-01-12 16:44:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5960076090110504153,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14943948515892433,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7141048042166220942,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10619735990468974707,446122,2018-01-11 03:32:03,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,662.2961312,0.0
7234016256805658230,446122,2018-01-11 03:32:03,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,82.7870164,0.0
16163020774487755240,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12376013681760741906,445737,2018-01-10 00:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13646012688467189375,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16124728535325863149,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13400867894672019851,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13031604754525082091,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
18125465147834396961,444857,2018-01-07 14:08:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6889921688545252339,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12264860416583198241,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4215436827728963864,444515,2018-01-06 15:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14013971854004990110,444349,2018-01-06 03:54:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6413619598383878744,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11210871033869253117,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4142596149048830881,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11440854419698198942,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14134287470319638267,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7989923924416668756,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7427513605152831646,443384,2018-01-03 11:09:28,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,666.1613072,0.0
9863901627368473857,443384,2018-01-03 11:09:28,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,83.2701634,0.0
13642409770569223233,443194,2018-01-02 22:42:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6586240309453154277,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10835906517587011645,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17171209154315701691,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13893465691410481931,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
18370790011058698649,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10002801843851315018,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6000454732047834193,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
18367918115227489594,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
8819786070886117339,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9859800568862717349,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16350593511376882910,441657,2017-12-29 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15035924464786139592,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13335040994403825303,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1575764140284775941,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15639194886064121395,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16591219349385641918,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9537484963517467290,440649,2017-12-26 19:41:38,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,738.413072,0.0
17056337485640612980,440649,2017-12-26 19:41:38,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,92.301634,0.0
17701490154935529816,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11452181274507322625,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14541844926565757165,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9885696550917255557,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9359350926954176758,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10389233131626437554,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
8140865885032958010,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3185599479343908537,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10100774400254771466,439736,2017-12-24 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17605957992450116267,439549,2017-12-23 17:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4506772958132846848,439487,2017-12-23 13:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14637399440045680937,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2941663209077619128,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15708561107384464544,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2990519431488487088,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7083961253059357324,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13658461737847614628,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12372676711097725132,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12927904800650322265,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6148454338212748645,438032,2017-12-19 11:52:59,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,707.3307256,0.0
18130894803956101336,438032,2017-12-19 11:52:59,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,88.4163407,0.0
8568131090862064293,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12119740874984427674,437605,2017-12-18 07:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17703052670550098132,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5207830880322424175,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13389729346963219239,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1854372567180211074,437026,2017-12-16 16:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9255699433658860493,436811,2017-12-16 02:04:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1455537258899056352,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9072104642252926803,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5571294168092001421,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11359831325522442487,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5778075416037022820,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16239504236175451236,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3761415800196957951,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16147176826340513015,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2463351718172429181,435628,2017-12-12 18:24:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3705572133690591067,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4096361089963121410,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3519667743000040130,435288,2017-12-11 19:51:06,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,773.3072512,0.0
17694204166113533401,435288,2017-12-11 19:51:06,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,96.6634064,0.0
8418970522306465546,435210,2017-12-11 14:40:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
8471006551107221612,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7474428021549136007,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17625872181124722292,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9439202567760600225,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13105397900444944830,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10236181035892317138,434416,2017-12-09 09:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13222691214747128209,434300,2017-12-09 01:40:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2693533686185682276,434175,2017-12-08 17:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14134614192833506306,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3572468623852015582,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14857489402292253524,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10320747002680454004,433671,2017-12-07 07:43:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11736511762485372848,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3764855622318824467,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
8981048694366684630,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9997038209596199736,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3964768006276713964,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15310826719617742841,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
508737996626723442,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6165340300991115230,432419,2017-12-03 19:06:23,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,713.072516,0.0
17378720847693337318,432419,2017-12-03 19:06:23,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,89.1340645,0.0
12698413669648124923,432414,2017-12-03 18:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17101480150376670507,432156,2017-12-03 01:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12961428743965897067,431960,2017-12-02 12:46:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11245837422486516618,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3777615946761551058,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12457901995709038098,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4894657934696042708,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11913663822692530448,431239,2017-11-30 12:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16717721039268492410,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10695452306652372668,431056,2017-11-30 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
8983438818597724608,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17668256283441115268,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7886130099553104611,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15469322844619043482,430512,2017-11-28 11:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2226956855601473893,430409,2017-11-28 04:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15428803998489988382,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3809732734911216897,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11426186150972422941,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4586392418568690090,429817,2017-11-26 12:27:36,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,847.525156,0.0
3314094767149488992,429817,2017-11-26 12:27:36,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,105.9406445,0.0
11560189413360791028,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2958049990439599,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17681419606237234006,429488,2017-11-25 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10309121760660676928,429367,2017-11-25 06:21:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11028906567409172009,429261,2017-11-24 23:52:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
9425095179858184742,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13820549768046689793,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3868392710242824093,428874,2017-11-23 21:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14508534198066171930,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6065885548240244131,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3543539785916364196,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
11354970957577383107,428318,2017-11-22 08:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2034319029594445599,428233,2017-11-22 02:26:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7848897699901193254,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
10090574266483497213,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
8991764057891938920,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5101137045468000323,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
7380603979079114194,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
2435146040509237070,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17939213666842090995,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
17740900090523201,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12548259294584068039,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
15610436869834182272,427089,2017-11-18 21:49:02,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-6YBP-TDPA-27KD-9MQVX,718.4515648,0.0
10072001413939065706,427089,2017-11-18 21:49:02,Contract Payment,S-9XJV-PNE4-89GA-4ZP58,S-ZPPL-BV2U-VVZN-8DJX7,89.8064456,0.0
274048896285602291,427081,2017-11-18 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
5737286572632285405,426922,2017-11-18 10:32:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4016943629515046651,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1294271988573745137,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
6938691749742361098,426168,2017-11-16 07:59:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16068525071208714198,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
13153140551431051292,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1576196842401324607,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
