ID,Height,timestamp,Type,From,To,Amount,Fee
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,3.84453719,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,4.49226842,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,11.7801329,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,7.01020084,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,10.46398788,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,6.65570011,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,10.97317968,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,5.1415111,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,12.60253521,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,8.17461539,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,10.68809657,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,7.33119677,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,20.17402124,0.0441
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,4.4381144,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,10.34650542,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,11.47984987,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,2.07659061,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,11.86991201,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,4.72312579,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,10.32314717,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,5.12503183,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,10.33319662,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,1.46069539,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,10.97948432,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,5.21336217,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,11.35061527,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,10.90440994,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,4.32403968,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,7.8050443,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,1.8008397,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,10.12448977,0.02205
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,11.44819843,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,7.86448128,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,14.21997328,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,18.37244431,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,0.06008264,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,12.07786358,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,0.11730927,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,2.92963808,0.02205
9420898201786436861,895912,2021-06-20 08:02:30,Reward Recipient Assignment,S-CYUX-TNDU-K32Y-C2ECN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
12049749590130841237,895670,2021-06-19 15:49:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CYUX-TNDU-K32Y-C2ECN,0.0147,0.0147
