ID,Height,timestamp,Type,From,To,Amount,Fee
131498499712623007,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BK57-UDYF-GP7F-7GVKR,0.0,1.0
11753292150028205338,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BK57-UDYF-GP7F-7GVKR,0.0,1.0
14270584044281431033,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BK57-UDYF-GP7F-7GVKR,0.0,1.0
18421752188914017558,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BK57-UDYF-GP7F-7GVKR,0.0,1.0
7355121046206312366,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BK57-UDYF-GP7F-7GVKR,0.0,1.0
9525738328539840948,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BK57-UDYF-GP7F-7GVKR,0.0,1.0
16101447426365447824,10807,2014-09-10 17:43:11,Ordinary Payment,S-BK57-UDYF-GP7F-7GVKR,S-XHQ2-VKF8-X82E-BN3DM,1379.88354054,1.0
5752335123948654238,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-BK57-UDYF-GP7F-7GVKR,1380.88354054,1.0
3303335568083524470,10196,2014-09-09 00:49:11,Ordinary Payment,S-BK57-UDYF-GP7F-7GVKR,S-XHQ2-VKF8-X82E-BN3DM,222.0,1.0
5533910180788155968,10196,2014-09-09 00:49:11,Ordinary Payment,S-BK57-UDYF-GP7F-7GVKR,S-XHQ2-VKF8-X82E-BN3DM,2483.0,1.0
17086502492843983030,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-BK57-UDYF-GP7F-7GVKR,2484.0,2.0
227139184574287284,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-BK57-UDYF-GP7F-7GVKR,223.0,1.0
17003872972387862221,9846,2014-09-08 01:30:10,Ordinary Payment,S-BK57-UDYF-GP7F-7GVKR,S-XHQ2-VKF8-X82E-BN3DM,468.13336372,1.0
3682611759036054017,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-BK57-UDYF-GP7F-7GVKR,469.13336372,1.0
