ID,Height,timestamp,Type,From,To,Amount,Fee
13700665337448609249,381725,2017-07-14 14:22:41,Ordinary Payment,S-KNVX-6Q2W-FRTZ-5K6FL,S-R8SQ-TUEM-DTHQ-7ATA3,2119.0,1.0
15455767854983264477,381718,2017-07-14 13:51:23,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-KNVX-6Q2W-FRTZ-5K6FL,2120.0,1.0
17815555645332047580,376062,2017-06-28 18:32:15,Ordinary Payment,S-KNVX-6Q2W-FRTZ-5K6FL,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
4271451982022997554,376055,2017-06-28 18:14:14,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-KNVX-6Q2W-FRTZ-5K6FL,1050.0,1.0
3756955933892431227,373558,2017-06-21 18:28:02,Ordinary Payment,S-KNVX-6Q2W-FRTZ-5K6FL,S-R8SQ-TUEM-DTHQ-7ATA3,243399.0,1.0
12619329332387789102,373552,2017-06-21 18:07:43,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-KNVX-6Q2W-FRTZ-5K6FL,243400.0,24.0
4546063556770742699,369640,2017-06-10 19:44:41,Ordinary Payment,S-KNVX-6Q2W-FRTZ-5K6FL,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
11942725209408948380,369638,2017-06-10 19:37:33,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-KNVX-6Q2W-FRTZ-5K6FL,1025.0,1.0
18086316135945288966,366853,2017-06-03 01:06:52,Ordinary Payment,S-KNVX-6Q2W-FRTZ-5K6FL,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
3331671207943583183,366852,2017-06-03 00:56:01,Ordinary Payment,S-XQGZ-7RU7-SVQK-79PZF,S-KNVX-6Q2W-FRTZ-5K6FL,2350.0,1.0
