ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BGTR-GD7U-8ENZ-64SMB,2.19e-06,0.0735
12207832497328232778,674671,2019-10-12 14:55:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,86.78162653,0.05145
6142069596381235932,673962,2019-10-10 15:25:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,72.78315265,0.05145
5482429154091102326,672867,2019-10-07 13:57:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,56.18607209,0.05145
3510221669089455951,671870,2019-10-04 19:10:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,66.20244461,0.05145
2148832798849440783,671679,2019-10-04 05:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BGTR-GD7U-8ENZ-64SMB,0.0,0.05145
4852204987311630102,671679,2019-10-04 05:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BGTR-GD7U-8ENZ-64SMB,0.0,0.0588
17029736889151622794,671679,2019-10-04 05:55:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,78.52172044,0.05145
13444685210680807049,671594,2019-10-04 00:25:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BGTR-GD7U-8ENZ-64SMB,0.0,0.0294
289639367723579006,671594,2019-10-04 00:25:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BGTR-GD7U-8ENZ-64SMB,0.0,0.02205
5598896630060466878,671594,2019-10-04 00:25:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,68.10236237,0.05145
13047116068303250653,667999,2019-09-23 23:38:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,107.24266796,0.05145
17518502702530486516,667505,2019-09-22 14:33:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,90.63347118,0.05145
15675917242592204232,663549,2019-09-11 12:40:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,84.84544853,0.05145
7209677474231587594,660993,2019-09-04 08:55:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,63.45834567,0.05145
5954086787560456812,660889,2019-09-04 01:24:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,66.46109035,0.05145
17078070571967283170,660458,2019-09-02 20:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,67.99736776,0.05145
16454230287417248889,659173,2019-08-30 06:33:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,89.81574861,0.05145
8388108789435704301,657768,2019-08-26 07:57:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,65.49133684,0.05145
11729087925354733917,657639,2019-08-25 23:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,68.79584986,0.05145
10066704267751136413,657531,2019-08-25 16:18:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,73.03020964,0.05145
8126284566921591162,653211,2019-08-13 14:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,70.39229955,0.05145
4437738414788953195,651803,2019-08-09 15:42:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,70.42165768,0.05145
37537035214276501,650869,2019-08-07 01:05:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,82.65524781,0.05145
15223004212569555872,646836,2019-07-26 18:39:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,73.23128945,0.05145
12338776167740054199,645913,2019-07-24 04:56:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,74.29317147,0.05145
13858092620758261274,643426,2019-07-17 05:33:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,67.84866177,0.05145
1250924783524355802,641108,2019-07-10 18:11:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,81.31615425,0.05145
925336732467780292,638677,2019-07-03 22:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,45.49247688,0.05145
3228566474731222934,635194,2019-06-24 04:24:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,64.84206703,0.05145
13524119260907413334,634653,2019-06-22 16:09:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,70.09092739,0.05145
12707881567713689767,634292,2019-06-21 16:10:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,70.5751366,0.05145
10636424928164517400,634218,2019-06-21 11:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,63.28978635,0.05145
5795249910518534975,633536,2019-06-19 13:14:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,80.0463344,0.05145
2984176949128009458,632368,2019-06-16 07:04:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,54.09825405,0.05145
11279797871530082981,631312,2019-06-13 08:14:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,77.88909862,0.05145
15004857517306116699,631140,2019-06-12 20:40:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,78.4993238,0.05145
5908471923387916210,630920,2019-06-12 05:53:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,113.27406192,0.05145
16658431069934080278,629346,2019-06-07 20:22:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,41.09922362,0.05145
4455076892841901072,629016,2019-06-06 21:51:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,68.33795163,0.05145
4577695367229583192,628221,2019-06-04 16:49:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,64.80793031,0.05145
3243733842130869381,627966,2019-06-03 23:29:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,66.0970819,0.05145
6318516576086813924,625044,2019-05-26 19:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,55.62804659,0.05145
6552422566267248254,624708,2019-05-25 20:53:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,54.66090083,0.05145
13450858055587628116,624172,2019-05-24 09:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,67.16184086,0.05145
14301552054803793702,623911,2019-05-23 15:57:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,58.94926482,0.05145
11137787832216044766,623809,2019-05-23 08:12:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,59.29486906,0.05145
1335892131033643790,623064,2019-05-21 06:42:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,50.37742848,0.05145
11414973704532557570,622830,2019-05-20 15:02:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,57.49487416,0.05145
4018724868579169165,622635,2019-05-20 01:42:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,62.6637704,0.05145
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-BGTR-GD7U-8ENZ-64SMB,44.25,0.0147
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,61.96295051,0.05145
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-BGTR-GD7U-8ENZ-64SMB,42.74,0.1
17659229977237287855,616020,2019-05-01 14:01:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,63.37245609,0.05145
7636607008712994168,615442,2019-04-29 23:10:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,68.97400216,0.05145
7671201925853534946,610776,2019-04-16 22:05:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,58.17548803,0.05145
11539595553128009783,610119,2019-04-15 01:50:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,59.33863802,0.05145
12787382583699579061,610007,2019-04-14 18:29:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,43.61333123,0.05145
11295014601404164421,609873,2019-04-14 09:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,56.3041231,0.05145
9873918016979805117,609463,2019-04-13 05:47:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,47.2404825,0.05145
13306651280159720865,609363,2019-04-12 23:09:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,55.82570974,0.05145
14313707251959672901,609105,2019-04-12 05:53:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,66.5063227,0.05145
12013121092027990235,608999,2019-04-11 22:28:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,56.19493185,0.05145
7044287669429611285,608696,2019-04-11 02:26:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,60.85952623,0.05145
3317296821920161433,608588,2019-04-10 19:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,62.7675829,0.05145
1825408000901470699,606985,2019-04-06 07:41:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,48.96848694,0.05145
18217903779096214003,606178,2019-04-04 01:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,66.45526723,0.05145
12488280345888495908,605764,2019-04-02 21:22:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,53.60726884,0.05145
7938324677046060796,605728,2019-04-02 19:00:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,51.64035201,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,51.90844265,0.05145
15667600617523450008,605165,2019-04-01 06:04:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,59.70866887,0.05145
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,60.53133589,0.05145
6071546055324040903,604879,2019-03-31 10:02:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,59.38212593,0.05145
17928688140552406882,604748,2019-03-31 01:38:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,60.13129304,0.05145
12585526921111953991,604547,2019-03-30 12:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,54.2204034,0.05145
2536437060884579170,604416,2019-03-30 03:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,65.7420653,0.05145
16563799713061449593,603048,2019-03-26 07:25:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,46.83767273,0.05145
3330679766935291205,603038,2019-03-26 06:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,47.94846421,0.05145
3954226406187064912,603018,2019-03-26 04:56:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,52.14736682,0.05145
2215038616838419858,601573,2019-03-22 04:28:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,42.9429791,0.05145
3214460239454420336,601308,2019-03-21 09:55:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,29.38256545,0.05145
16713506587256308485,600412,2019-03-18 21:59:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,39.80209402,0.05145
6242549712182417937,599650,2019-03-16 19:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,37.36709778,0.05145
18439445746095356202,599596,2019-03-16 15:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,36.18091543,0.05145
2691825317454258372,598786,2019-03-14 08:24:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,39.01153654,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,32.28911873,0.05145
2662371842805877830,596923,2019-03-09 03:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,22.33642059,0.05145
16650346608615858235,595465,2019-03-05 01:35:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,33.97046147,0.05145
14537501403659923382,594897,2019-03-03 11:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,31.75233389,0.05145
5784060943539154234,594602,2019-03-02 15:41:30,Arbitrary Message,S-MADB-TEF4-VJMT-6YERP,S-BGTR-GD7U-8ENZ-64SMB,0.0,0.1
16506539001359182942,594600,2019-03-02 15:31:20,Ordinary Payment,S-BGTR-GD7U-8ENZ-64SMB,S-MADB-TEF4-VJMT-6YERP,10000.0,0.06615
17962298031434942114,594387,2019-03-02 01:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,30.05403324,0.05145
17498598306538777460,594184,2019-03-01 11:21:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,28.25945379,0.05145
9825830166051276037,594032,2019-03-01 01:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,26.12351049,0.05145
9144353856319176148,593725,2019-02-28 04:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,30.39117746,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,25.87659762,0.05145
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,22.91122216,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,34.5917263,0.05145
11121775143725846218,591213,2019-02-21 04:12:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,21.2244228,0.05145
15732375769612319594,590703,2019-02-19 18:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,34.5033992,0.05145
3091815176744797580,590304,2019-02-18 15:05:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,34.24725556,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,30.59773823,0.05145
815084316606796380,588896,2019-02-14 16:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,26.27620119,0.05145
14599291775356894914,588389,2019-02-13 06:17:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,29.35372501,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,33.73702228,0.05145
922351729727439096,587936,2019-02-11 23:53:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,31.11402733,0.05145
13924836996491380333,587775,2019-02-11 12:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,27.18140951,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,36.04677478,0.05145
13281228777931592832,587412,2019-02-10 12:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,32.29872134,0.05145
4958134040277798666,587339,2019-02-10 08:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,31.24450926,0.05145
3743953967114530905,587316,2019-02-10 06:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,31.78667413,0.05145
2656463621635525985,587093,2019-02-09 14:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,34.94966931,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,35.71109115,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,32.020442,0.05145
6623649988160043637,586493,2019-02-07 23:03:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,40.6704092,0.05145
16874481064171885558,586449,2019-02-07 19:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,40.3980172,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,35.10564493,0.05145
15584294062687671032,585831,2019-02-06 02:24:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,22.94346113,0.05145
13616358652829088479,585812,2019-02-06 01:08:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,22.26686619,0.05145
15422409376517968649,585561,2019-02-05 08:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,41.28058652,0.05145
5882954626710289757,585269,2019-02-04 12:08:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,23.10388981,0.05145
11739490242220116842,585115,2019-02-04 02:27:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,23.62406861,0.05145
7716685168778035488,584636,2019-02-02 18:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.55845586,0.05145
44813772857927595,584530,2019-02-02 11:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,21.18247904,0.05145
13899945757280019026,584332,2019-02-01 21:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,21.81168097,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,39.87832782,0.05145
13957599637736457721,583704,2019-01-31 02:57:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.65708833,0.05145
11506658558074728481,583694,2019-01-31 02:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.38860117,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.23677774,0.05145
6131176020264077089,583192,2019-01-29 16:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.04681943,0.05145
6572585511563803829,583186,2019-01-29 16:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,23.58081964,0.05145
17799349072794731397,582802,2019-01-28 14:54:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,27.42940694,0.05145
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,20.96643737,0.05145
1161258688991671011,582558,2019-01-27 22:10:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.26061214,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,20.37997508,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,20.19960184,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,39.576385,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,27.40160256,0.05145
404514661064591252,582084,2019-01-26 14:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,29.32765342,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.16050241,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,23.48658704,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,25.3373611,0.05145
1244235535447280969,581811,2019-01-25 20:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,29.76110639,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,27.00390338,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.68045417,0.05145
13339954493562118478,581570,2019-01-25 03:55:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,28.19986635,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.82494031,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.98322396,0.05145
5622229860290354735,581036,2019-01-23 16:30:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,23.06236342,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,23.04542311,0.05145
908530146593799796,580583,2019-01-22 09:53:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.31815004,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,24.33540941,0.05145
580244624712428766,580159,2019-01-21 05:10:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,22.21147605,0.05145
13022878116726402220,580154,2019-01-21 04:44:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGTR-GD7U-8ENZ-64SMB,0.0,0.2
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,22.34381944,0.05145
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGTR-GD7U-8ENZ-64SMB,26.7463157,0.05145
9814163156150743395,579721,2019-01-19 23:24:42,Token Issuance,S-BGTR-GD7U-8ENZ-64SMB,,0.0,1000.0
