ID,Height,timestamp,Type,From,To,Amount,Fee
14292292768109696709,779725,2020-08-01 06:02:28,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.03675
6524938034207822923,741546,2020-04-16 17:47:58,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.0588
18443046029824864248,741519,2020-04-16 15:56:17,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-MR2V-6S66-AL5V-5PZMF,14.0,0.03675
2115260319688360509,740910,2020-04-14 23:11:51,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.0441
1076538656551465274,740379,2020-04-13 11:29:48,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-LLLS-LMPH-2KTX-D8FAD,5.0,0.0294
436536987367370802,740240,2020-04-13 02:10:10,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.05145
15503987107293654674,739036,2020-04-09 17:12:20,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.0147
16268966238756606964,737886,2020-04-06 12:07:36,Ordinary Payment,S-WGQ5-5KSB-9BPY-9JXPL,S-LLLS-LMPH-2KTX-D8FAD,3.0,0.0294
12385141291173055893,737473,2020-04-05 07:59:30,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-QDUY-8NSU-G9UQ-54398,3.0,0.05145
2162194995964123799,736477,2020-04-02 13:21:31,Ordinary Payment,S-PGMF-6LMD-MMWZ-8A8EK,S-LLLS-LMPH-2KTX-D8FAD,3.0,0.05145
18443274665309429109,736246,2020-04-01 21:55:09,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-7KAR-SDN9-UKQ3-88DXS,5.0,0.05145
14310855720122236496,736173,2020-04-01 17:16:02,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-3BQ6-KCMA-HURG-F44ME,8.0,0.03675
8879889957153023420,735953,2020-04-01 02:13:06,Ordinary Payment,S-TZMT-FB8Q-GE2X-3AUCJ,S-LLLS-LMPH-2KTX-D8FAD,6.0,0.05145
7594571023764342892,734901,2020-03-29 03:34:58,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.02205
17569816207798789999,734506,2020-03-28 00:47:24,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.00735
3604042707701690753,732717,2020-03-23 01:10:19,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-VEQ8-3LPN-Q7PE-4MHJV,5.0,0.0588
12377838536865241169,732553,2020-03-22 14:13:34,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-MNRW-STPH-YTA8-F26HE,12.0,0.05145
2271759178583581165,731735,2020-03-20 07:27:31,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.05145
9722516450916856819,731474,2020-03-19 13:32:20,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-LLLS-LMPH-2KTX-D8FAD,15.0,0.02205
15077901536883651089,730250,2020-03-16 03:38:59,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-XE79-TZ76-D545-GFUBY,3.0,0.0588
15450770207685907967,728766,2020-03-11 23:43:11,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-ZGY8-REFU-V2WR-FSTN6,1.0,0.03675
12910180080162152971,728518,2020-03-11 07:18:15,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.0294
746098687186019245,726297,2020-03-05 01:54:09,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-LLLS-LMPH-2KTX-D8FAD,4.0,0.00735
17859174442519977118,725848,2020-03-03 19:50:57,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-2UH3-BLYV-8ZUG-FXVNU,4.0,0.03675
11981526706596233860,725398,2020-03-02 13:55:59,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-LLLS-LMPH-2KTX-D8FAD,3.0,0.0588
8042215527192872755,724744,2020-02-29 17:33:55,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-LLLS-LMPH-2KTX-D8FAD,3.0,0.03675
2914993427022512638,724712,2020-02-29 15:44:01,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-NZXF-LFRW-YPLZ-7NZ6H,1.0,0.05145
14756958056865240834,723656,2020-02-26 16:51:01,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-BSW8-LSG4-B85P-5D8HY,3.0,0.0441
16165198247253317389,723508,2020-02-26 06:31:25,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.03675
8010821091295445128,722430,2020-02-23 06:00:18,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-NNBK-Y65H-UG6X-23NU8,2.0,0.03675
9391778982338772098,722082,2020-02-22 06:48:07,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-EEZH-N3SM-ETV9-F6N7Q,21.0,0.03675
12748476743889192923,721804,2020-02-21 12:20:31,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-LLLS-LMPH-2KTX-D8FAD,21.0,0.00735
8584615404358984900,721748,2020-02-21 08:43:14,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.02205
3150600144183574765,721169,2020-02-19 17:48:31,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.0588
3232718001988599510,721140,2020-02-19 15:20:59,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-BPR6-P35E-VKCW-8CK6L,1.0,0.0441
1682700139832972,718790,2020-02-13 01:49:27,Ordinary Payment,S-7EDS-GPBS-YXVM-84KLA,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.05145
7646099235330654838,718432,2020-02-12 01:51:47,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-LLLS-LMPH-2KTX-D8FAD,3.0,0.05145
5953340069995938118,718232,2020-02-11 12:12:44,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-MDVM-S4GM-EY2B-CTMA9,2.0,0.0441
2381320589497059796,718203,2020-02-11 10:29:08,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.03675
9246599370502971572,716719,2020-02-07 06:40:04,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.0441
11116792707346750015,715811,2020-02-04 18:02:29,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.05145
11221390822092119899,714761,2020-02-01 19:20:46,Ordinary Payment,S-TET2-FD4A-BFU8-D76FG,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.0588
8595666137550536780,710005,2020-01-19 12:12:48,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-W873-C457-MZEL-A2W3M,9.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLLS-LMPH-2KTX-D8FAD,10.0,0.03675
