ID,Height,timestamp,Type,From,To,Amount,Fee
7766217180069091848,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQPC-882H-6TVA-BXRLA,25.42,1.0
2957953914409018373,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LQPC-882H-6TVA-BXRLA,100.93051604,1.0
12810363001020566354,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LQPC-882H-6TVA-BXRLA,44.49999999,1.0
12335324681493035273,386253,2017-07-27 16:39:19,Reward Recipient Assignment,S-LQPC-882H-6TVA-BXRLA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7672085234889526745,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LQPC-882H-6TVA-BXRLA,5.58331252,1.0
3288944509943487364,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-LQPC-882H-6TVA-BXRLA,5.58331252,1.0
5940745233603616128,383176,2017-07-18 15:32:23,Reward Recipient Assignment,S-LQPC-882H-6TVA-BXRLA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4944610349137044756,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LQPC-882H-6TVA-BXRLA,10.11999999,1.0
11553022289976250557,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LQPC-882H-6TVA-BXRLA,15.28999999,1.0
16808134774643898598,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQPC-882H-6TVA-BXRLA,0.19847927,1.0
17808080980491385277,380340,2017-07-10 17:05:01,Reward Recipient Assignment,S-LQPC-882H-6TVA-BXRLA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5216330445918830814,380335,2017-07-10 16:49:59,Reward Recipient Assignment,S-LQPC-882H-6TVA-BXRLA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1386637061834434137,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQPC-882H-6TVA-BXRLA,3.99032866,1.0
10762175222792652540,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQPC-882H-6TVA-BXRLA,6.35136615,1.0
2622564865852398102,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LQPC-882H-6TVA-BXRLA,14.27364978,1.0
2674572634429902649,378959,2017-07-06 20:49:24,Reward Recipient Assignment,S-LQPC-882H-6TVA-BXRLA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1012074136068004109,378955,2017-07-06 20:26:55,Account Update,S-LQPC-882H-6TVA-BXRLA,,0.0,1.0
15363763517470912106,378571,2017-07-05 18:44:45,Ordinary Payment,S-M6GU-NSEL-D7CF-4NCBN,S-LQPC-882H-6TVA-BXRLA,5.0,1.0
