ID,Height,timestamp,Type,From,To,Amount,Fee
9641502521713140990,780962,2020-08-04 16:36:01,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-4Y3L-HTP3-9HX5-2QU9P,3.19885,0.02205
2688609423849558876,742488,2020-04-19 08:56:15,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-CVNZ-SP56-7D3M-2F288,3.0,0.03675
3225099074442235398,741523,2020-04-16 16:25:37,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-RYDD-SYX8-4X2V-CW7MQ,5.0,0.03675
13038694102228705262,740866,2020-04-14 20:09:58,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-T8SC-A4GG-PY4W-CPLHN,1.0,0.0294
12571223393334241126,738346,2020-04-07 18:57:01,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-PXP6-RY42-GPL7-523X4,6.0,0.03675
18223910049477286281,737993,2020-04-06 18:56:58,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-RYDD-SYX8-4X2V-CW7MQ,7.0,0.0147
9804761559872682206,737097,2020-04-04 06:55:17,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.0588
18092542203518971245,736957,2020-04-03 21:37:49,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.0588
17804622186428942521,735354,2020-03-30 10:08:08,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-HTPK-JEYX-TNUD-HLNT6,4.0,0.0294
15908726266859531039,734598,2020-03-28 07:48:18,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-5R82-EFD9-PB2V-G4HD4,3.0,0.00735
4651978917224009740,733923,2020-03-26 09:43:29,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-RYDD-SYX8-4X2V-CW7MQ,2.0,0.02205
6583850950313084886,733190,2020-03-24 08:54:24,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-L2FF-CBA6-L5S8-GE2EG,1.0,0.03675
14560935994979629411,732281,2020-03-21 20:05:16,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.0588
8693771234429704839,731613,2020-03-19 23:22:52,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-RYDD-SYX8-4X2V-CW7MQ,3.0,0.03675
6110932269656492611,731370,2020-03-19 06:18:58,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-RYDD-SYX8-4X2V-CW7MQ,2.0,0.0441
7867354753106552383,731102,2020-03-18 12:46:24,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-5QVT-A7PY-XUEB-CEVA9,7.0,0.05145
15899749119914312038,730784,2020-03-17 15:44:37,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-RYDD-SYX8-4X2V-CW7MQ,7.0,0.05145
9660157316780313268,729954,2020-03-15 07:26:17,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-KRGF-8DRB-7V54-8KLVL,22.0,0.03675
1710893993367340605,729657,2020-03-14 11:54:27,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-RYDD-SYX8-4X2V-CW7MQ,11.0,0.0147
9607070776132680263,728809,2020-03-12 02:33:20,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-GMYJ-63SM-BEWZ-AJQST,1.0,0.00735
11802871228652231935,728025,2020-03-09 21:52:34,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-RYDD-SYX8-4X2V-CW7MQ,9.0,0.0294
1598175963229359582,727874,2020-03-09 12:08:35,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.00735
14135117027598116458,725952,2020-03-04 02:37:34,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-RYDD-SYX8-4X2V-CW7MQ,5.0,0.0588
569320812797897313,725908,2020-03-03 23:58:29,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-SX7R-NMRQ-372N-HXYLZ,1.0,0.02205
758985445356733020,725816,2020-03-03 17:51:00,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-QZV9-M3L8-SZXM-3HGWA,2.0,0.03675
887793537086010473,725546,2020-03-02 23:29:45,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.0441
7041811555323665560,725130,2020-03-01 19:24:13,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-E868-VRZK-VSU2-C2CPS,4.0,0.03675
16490931770653920512,724368,2020-02-28 16:28:37,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.0441
14209340461777880193,724224,2020-02-28 06:54:05,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-SHG3-CEWL-3QZV-FDWLK,2.0,0.03675
14322400993675192151,723093,2020-02-25 02:27:48,Ordinary Payment,S-J3LS-Z57W-ZQDF-AKQUN,S-RYDD-SYX8-4X2V-CW7MQ,7.0,0.0441
9116718069208833066,721049,2020-02-19 09:16:37,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.05145
7985369831493844928,720270,2020-02-17 05:29:04,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-DTDJ-DSMJ-PBTH-GW8CE,1.0,0.0147
17924008785781783845,718861,2020-02-13 06:14:27,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-BQ9K-KXCW-3FPX-67TRM,1.0,0.00735
17251077097776895146,718492,2020-02-12 06:11:59,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.03675
4874588016810738778,717975,2020-02-10 19:10:31,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-PXK7-YZ5A-WNZE-8AF5L,5.0,0.0294
4931128333019239368,717521,2020-02-09 12:27:37,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-RYDD-SYX8-4X2V-CW7MQ,5.0,0.0294
12961740968682119377,717447,2020-02-09 07:22:21,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-G6K3-5S4M-TAYN-G7BAT,1.0,0.02205
5210964606183554741,717141,2020-02-08 11:06:59,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-E6SP-PAET-6PEN-CZP3F,4.0,0.0294
11953106004526873785,716865,2020-02-07 16:03:43,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-RYDD-SYX8-4X2V-CW7MQ,7.0,0.05145
16893970770470625575,713929,2020-01-30 11:17:40,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0588
12551448070473026917,713821,2020-01-30 04:03:37,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.02205
11268171380649521142,713423,2020-01-29 01:23:27,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.00735
5404604260975677387,713350,2020-01-28 20:33:58,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.00735
13437573612040795497,712768,2020-01-27 05:48:02,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-5WRZ-9ZGD-CXVK-2MBN2,3.0,0.0441
14686200254761368637,712734,2020-01-27 03:26:39,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-N9AJ-WV5F-A3E9-FFXC2,5.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RYDD-SYX8-4X2V-CW7MQ,10.0,0.0735
