ID,Height,timestamp,Type,From,To,Amount,Fee
5505061975369864183,779835,2020-08-01 13:35:55,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-4Y3L-HTP3-9HX5-2QU9P,4.4561,0.02205
1685178490733897494,742287,2020-04-18 19:22:56,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-8BNL-5DH3-Y6MJ-GKCC2,3.0,0.05145
8743326996217728783,738233,2020-04-07 11:24:29,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-V4KR-GHQC-KP2K-AFBZ7,1.0,0.03675
978412789527557848,738111,2020-04-07 02:55:58,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-EDGW-RJQZ-8CZU-C2YHD,9.0,0.02205
5422786419967889270,738030,2020-04-06 21:21:58,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0147
4197480814633741638,737589,2020-04-05 15:39:33,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-8KS2-XUJF-8PLW-5ZZ6L,41.0,0.0588
17773974926858607315,736320,2020-04-02 02:38:24,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-8BNL-5DH3-Y6MJ-GKCC2,2.0,0.0588
926394170513145618,734845,2020-03-28 23:59:01,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-8BNL-5DH3-Y6MJ-GKCC2,3.0,0.0588
8433991243436109770,734722,2020-03-28 15:35:34,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-8BNL-5DH3-Y6MJ-GKCC2,4.0,0.02205
11039028683390194720,734692,2020-03-28 14:01:41,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-8BNL-5DH3-Y6MJ-GKCC2,2.0,0.0441
7989119888320442337,734184,2020-03-27 03:20:02,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-8BNL-5DH3-Y6MJ-GKCC2,2.0,0.03675
15817504407367887656,733540,2020-03-25 08:12:40,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0588
12179705468668364728,732028,2020-03-21 03:13:38,Ordinary Payment,S-PU5B-SK7L-PL46-7E33C,S-8BNL-5DH3-Y6MJ-GKCC2,15.0,0.05145
1412264173535791577,731520,2020-03-19 16:33:45,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-ZYPL-SJZ4-YZSN-DNGB4,11.0,0.03675
3121457929234685498,731085,2020-03-18 11:44:40,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-WC4Z-Y8M9-T3XD-4CB3U,4.0,0.0294
10599065331262787195,730713,2020-03-17 10:49:12,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-8BNL-5DH3-Y6MJ-GKCC2,16.0,0.05145
2179795746004974788,729850,2020-03-15 00:39:39,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0441
14729949867389990952,729739,2020-03-14 17:42:02,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-8BNL-5DH3-Y6MJ-GKCC2,2.0,0.0147
7816794687634375362,729195,2020-03-13 04:48:51,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-8BNL-5DH3-Y6MJ-GKCC2,17.0,0.0441
14496565344136646891,726588,2020-03-05 21:31:41,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-H8PB-839Q-PBSY-2BYX2,1.0,0.05145
488824096435175114,726370,2020-03-05 07:12:44,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.02205
9073296597501134973,725964,2020-03-04 03:15:24,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.0147
14923162186577577538,724851,2020-03-01 01:04:23,Ordinary Payment,S-NQLP-9TPT-L6GN-6DL63,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.05145
10259027129795161868,724578,2020-02-29 06:47:40,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-ZGQB-VNHR-6RKL-7H3JW,1.0,0.0147
7047458535219713025,723380,2020-02-25 22:05:56,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-T4JU-6ZAG-VGGH-E32H4,14.0,0.05145
1083462442691275138,722566,2020-02-23 15:23:09,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0441
14554439478236980704,722210,2020-02-22 15:41:32,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-ZHKR-DS2F-JEBK-DTK5A,11.0,0.0294
4070662929335238224,720380,2020-02-17 12:31:11,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-L7CV-6ANR-28MF-BYZJN,14.0,0.0441
771292469595232060,720298,2020-02-17 07:10:08,Ordinary Payment,S-GSQX-E6WT-AK8C-83WQ9,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0441
7633168388150985370,719796,2020-02-15 21:22:35,Ordinary Payment,S-5HE5-MQZ6-A3UX-5ZVZ7,S-8BNL-5DH3-Y6MJ-GKCC2,14.0,0.00735
5431542103640269138,719413,2020-02-14 19:51:00,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-8BNL-5DH3-Y6MJ-GKCC2,9.0,0.0147
2512015838207125522,719210,2020-02-14 06:12:11,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.03675
8264157917556685609,718527,2020-02-12 08:38:21,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-543Y-BLQB-4QN3-6MEM8,4.0,0.0294
13311058708303225488,717577,2020-02-09 16:21:24,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0441
6602352127873681639,717246,2020-02-08 17:50:32,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-8BNL-5DH3-Y6MJ-GKCC2,3.0,0.0147
15458791843786372144,717001,2020-02-08 01:42:25,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0147
6637153936681082154,716426,2020-02-06 11:16:20,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-RDEV-2D86-7YEM-8WC6X,2.0,0.0441
17997721172513785209,715986,2020-02-05 05:40:29,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-8BNL-5DH3-Y6MJ-GKCC2,12.0,0.00735
3323661224834207409,714931,2020-02-02 06:31:51,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-97VK-7ETU-2RC9-6B3QV,5.0,0.02205
3754500108817049182,711501,2020-01-23 16:33:31,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-8BNL-5DH3-Y6MJ-GKCC2,8.0,0.00735
17961210374547990847,711094,2020-01-22 13:15:28,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-3RYY-76QF-27RC-GBDJN,8.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8BNL-5DH3-Y6MJ-GKCC2,10.0,0.05145
