ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NT9X-2PQB-Y47W-7EWJL,1e-08,0.21315
14986923991038807077,313134,2017-01-03 19:32:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NT9X-2PQB-Y47W-7EWJL,5.0,1.0
5169946724596465989,313134,2017-01-03 19:32:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT9X-2PQB-Y47W-7EWJL,5.0,1.0
13520046768316986814,313133,2017-01-03 19:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT9X-2PQB-Y47W-7EWJL,5.0,1.0
221662728292348562,312084,2016-12-31 21:05:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NT9X-2PQB-Y47W-7EWJL,3.0,1.0
3531933845794993632,312067,2016-12-31 20:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT9X-2PQB-Y47W-7EWJL,5.0,1.0
3794732984482688962,312067,2016-12-31 20:11:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NT9X-2PQB-Y47W-7EWJL,5.0,1.0
8731303397914318438,312067,2016-12-31 20:11:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT9X-2PQB-Y47W-7EWJL,5.0,1.0
11886733351348415307,311167,2016-12-29 07:16:21,Reward Recipient Assignment,S-NT9X-2PQB-Y47W-7EWJL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12887348761379066198,311162,2016-12-29 06:56:09,Reward Recipient Assignment,S-NT9X-2PQB-Y47W-7EWJL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8258732812584189296,311157,2016-12-29 06:28:03,Reward Recipient Assignment,S-NT9X-2PQB-Y47W-7EWJL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
151970834935949545,311136,2016-12-29 05:12:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NT9X-2PQB-Y47W-7EWJL,3.0,1.0
6663979191819466063,311136,2016-12-29 05:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT9X-2PQB-Y47W-7EWJL,5.0,1.0
9215194216123083578,311136,2016-12-29 05:12:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT9X-2PQB-Y47W-7EWJL,5.0,1.0
