ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4DJN-VRSW-MBJM-5ZFBM,6.59e-06,0.0735
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4DJN-VRSW-MBJM-5ZFBM,1e-08,0.40425
11831023035550954148,397758,2017-08-28 20:35:57,Ordinary Payment,S-4DJN-VRSW-MBJM-5ZFBM,S-742Z-FFKP-L593-8DZVH,3001.0,1.0
16764495262115269685,397758,2017-08-28 20:35:57,Ordinary Payment,S-4DJN-VRSW-MBJM-5ZFBM,S-742Z-FFKP-L593-8DZVH,42.0,1.0
1031478750739341837,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,21.95418228,1.0
15387804538553480408,372770,2017-06-19 13:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,879.72195768,1.0
9438751689190501989,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,5.32,1.0
7590980366560319293,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,48.91147987,1.0
16361420090133492732,368933,2017-06-08 20:15:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,173.54446091,1.0
15611704114355899373,367563,2017-06-05 00:39:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,60.54889438,1.0
14226367866436075794,367117,2017-06-03 18:48:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,21.13525514,1.0
1236603533062254000,364199,2017-05-26 15:14:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,40.1169246,1.0
15592140488842167053,363766,2017-05-25 10:20:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4DJN-VRSW-MBJM-5ZFBM,498.0,2.0
1892918863339841273,363614,2017-05-24 23:30:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,53.35689907,1.0
4600184116034461580,363326,2017-05-24 04:28:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,8.36124962,1.0
7460721594352529079,363310,2017-05-24 03:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,8.96993527,1.0
7629219824847161989,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,14.10523342,1.0
2781645419888634302,363177,2017-05-23 18:35:02,Reward Recipient Assignment,S-4DJN-VRSW-MBJM-5ZFBM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17084490262854455653,363171,2017-05-23 18:04:03,Reward Recipient Assignment,S-4DJN-VRSW-MBJM-5ZFBM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18415431642677096367,362749,2017-05-22 13:45:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,24.07895379,1.0
1188794714652277502,362461,2017-05-21 18:09:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,22.29790109,1.0
8123816207501467946,361742,2017-05-19 18:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,20.03060497,1.0
1659590069186140673,361430,2017-05-18 20:47:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,24.22332218,1.0
4338026769085782868,361135,2017-05-18 01:01:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,1197.68126536,1.0
15403643580634981564,360863,2017-05-17 06:54:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,29.01673452,1.0
12043531626871293958,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4DJN-VRSW-MBJM-5ZFBM,0.0,1.0
5577088336018830695,360686,2017-05-16 19:04:59,Ordinary Payment,S-4DJN-VRSW-MBJM-5ZFBM,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
5262569684423725757,360546,2017-05-16 09:46:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4DJN-VRSW-MBJM-5ZFBM,0.0,1.0
17054985331824330263,360544,2017-05-16 09:35:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,22.00863039,1.0
15673939433161430083,359933,2017-05-14 16:42:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,21.40245682,1.0
1591842625892872173,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4DJN-VRSW-MBJM-5ZFBM,0.0,1.0
2071941299685607323,359638,2017-05-13 20:31:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4DJN-VRSW-MBJM-5ZFBM,58.23594391,1.0
10847764441643076061,359294,2017-05-12 21:20:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,285.40608331,1.0
9392205061700165884,358415,2017-05-10 10:38:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,81.86427297,1.0
2365820379456525029,358039,2017-05-09 09:03:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,7.30666336,1.0
17124352512355181544,357936,2017-05-09 02:06:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,33.15840238,1.0
5732648194617809854,357845,2017-05-08 19:55:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,8.47147296,1.0
8260408036444957017,357431,2017-05-07 16:10:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,9.12172156,1.0
7002816581137873315,357395,2017-05-07 14:05:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,5.17243052,1.0
17215625139463950635,357377,2017-05-07 12:37:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,10.62073001,1.0
12026283894964181690,357350,2017-05-07 10:37:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,5.04689254,1.0
16791577925249881703,357334,2017-05-07 09:50:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,6.07487247,1.0
12608977288767288695,357079,2017-05-06 16:34:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4DJN-VRSW-MBJM-5ZFBM,34.06498829,1.0
4303564982958771086,356340,2017-05-04 14:56:39,Reward Recipient Assignment,S-4DJN-VRSW-MBJM-5ZFBM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10174858332461853499,356335,2017-05-04 14:34:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4DJN-VRSW-MBJM-5ZFBM,3.0,1.0
1851922744469733435,356334,2017-05-04 14:11:25,Reward Recipient Assignment,S-4DJN-VRSW-MBJM-5ZFBM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9043282624030533550,356332,2017-05-04 14:04:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4DJN-VRSW-MBJM-5ZFBM,2.0,1.0
4767292130899211780,356259,2017-05-04 09:50:09,Account Update,S-4DJN-VRSW-MBJM-5ZFBM,,0.0,1.0
8492770099880960807,356259,2017-05-04 09:50:09,Reward Recipient Assignment,S-4DJN-VRSW-MBJM-5ZFBM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16078186501322509481,356258,2017-05-04 09:48:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4DJN-VRSW-MBJM-5ZFBM,2.0,1.0
