ID,Height,timestamp,Type,From,To,Amount,Fee
17890996056207038810,780823,2020-08-04 07:14:00,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-4Y3L-HTP3-9HX5-2QU9P,13.4708,0.0147
17445540245196277158,741907,2020-04-17 17:35:10,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-J5UZ-BGNP-BXZB-CA948,6.0,0.0441
5960614121183135466,741372,2020-04-16 05:48:50,Ordinary Payment,S-BEQD-ZN2L-AW4T-DPRAH,S-47HV-NXZ3-5RUM-3V56P,6.0,0.0441
17690675941670745536,740154,2020-04-12 20:06:30,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-47HV-NXZ3-5RUM-3V56P,3.0,0.05145
12561663772115702751,740043,2020-04-12 12:41:53,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-47HV-NXZ3-5RUM-3V56P,2.0,0.0588
2805384763363456277,738563,2020-04-08 09:10:45,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-47HV-NXZ3-5RUM-3V56P,2.0,0.0588
9140120690927956142,738553,2020-04-08 08:48:06,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-47HV-NXZ3-5RUM-3V56P,5.0,0.05145
8191768659246331733,737417,2020-04-05 04:53:42,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-MEFY-9PV2-4AV5-3EQLE,3.0,0.03675
4692801914026787059,736662,2020-04-03 01:45:19,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-GU2L-X872-BE25-ELBRP,1.0,0.03675
2360892453623712318,736343,2020-04-02 04:12:58,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-47HV-NXZ3-5RUM-3V56P,4.0,0.0147
1117778089971929687,733059,2020-03-23 23:50:11,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-ZP2Z-G4BT-HTJQ-B6HHV,2.0,0.0441
7487163143779438158,732830,2020-03-23 08:12:23,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-8NNA-SB26-ZJCF-CRB92,4.0,0.0147
17572793197329823951,732488,2020-03-22 09:30:32,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-3FGJ-GHYU-YDRG-FHAQC,6.0,0.0147
15187551545451067437,730794,2020-03-17 16:06:05,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-47HV-NXZ3-5RUM-3V56P,1.0,0.05145
16530261451071304752,729956,2020-03-15 07:44:00,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-9B8B-HE8R-X5JY-7JZKB,4.0,0.02205
14635549279287644470,729484,2020-03-14 00:07:29,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-47HV-NXZ3-5RUM-3V56P,2.0,0.0147
9079437754369498191,727353,2020-03-08 01:04:46,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-47HV-NXZ3-5RUM-3V56P,10.0,0.03675
6452700348080001568,727153,2020-03-07 11:12:42,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-47HV-NXZ3-5RUM-3V56P,1.0,0.00735
16540600442098402619,726469,2020-03-05 13:42:56,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-2HGJ-T82P-ZSV3-5EB9B,3.0,0.0147
292523017315040167,725655,2020-03-03 07:11:51,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-47HV-NXZ3-5RUM-3V56P,3.0,0.05145
6637410751983388296,724891,2020-03-01 03:43:33,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-GTWQ-XJDM-HKNG-AKZ9F,6.0,0.00735
4334717067496951469,724689,2020-02-29 14:12:13,Ordinary Payment,S-UGA6-U9SX-XQHR-H9FUL,S-47HV-NXZ3-5RUM-3V56P,1.0,0.0588
10767524417768416377,724583,2020-02-29 07:09:14,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-4YGB-39JL-EVX7-4LUTT,2.0,0.05145
16134839800677635461,724394,2020-02-28 18:09:36,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-47HV-NXZ3-5RUM-3V56P,4.0,0.02205
14917806987353973907,724287,2020-02-28 11:10:23,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-47HV-NXZ3-5RUM-3V56P,1.0,0.0147
11425902034050687560,724097,2020-02-27 22:15:20,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-H7BF-C5GC-MMML-8B3TR,8.0,0.03675
510969215540934506,723944,2020-02-27 12:00:12,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-HWGP-LQ7Z-8SCP-9WZKT,1.0,0.00735
14745136723326721164,723365,2020-02-25 21:14:19,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-47HV-NXZ3-5RUM-3V56P,6.0,0.0441
5618116491402402263,723301,2020-02-25 16:36:08,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-47HV-NXZ3-5RUM-3V56P,7.0,0.00735
3727782019432029090,718517,2020-02-12 07:48:21,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-2UEH-FSDM-BW2L-D2667,1.0,0.0441
11289162244811834511,717667,2020-02-09 22:24:31,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-X8SR-53WN-J5BC-D9M49,2.0,0.00735
4553895531411475124,717497,2020-02-09 10:47:25,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-96HA-79FV-QGGV-CJTFB,6.0,0.00735
5886396427794725945,717287,2020-02-08 20:33:34,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-FYAU-SD2A-8VPC-4894R,2.0,0.03675
12746131797448935035,716851,2020-02-07 15:33:42,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-9N4M-68WT-CNTL-8YZGN,5.0,0.0147
4269490479566060835,716157,2020-02-05 16:45:52,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-H3TB-3MJH-CK6U-B5X5P,5.0,0.0441
1207828730180971938,715122,2020-02-02 19:20:12,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-47HV-NXZ3-5RUM-3V56P,13.0,0.0294
244479197327192691,714338,2020-01-31 14:39:23,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-47HV-NXZ3-5RUM-3V56P,1.0,0.03675
14427016936429658381,712608,2020-01-26 18:49:06,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-47HV-NXZ3-5RUM-3V56P,8.0,0.0294
5526305170797772796,712085,2020-01-25 07:43:13,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-PA9U-52QH-8CGU-9NRE3,9.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-47HV-NXZ3-5RUM-3V56P,10.0,0.0588
