ID,Height,timestamp,Type,From,To,Amount,Fee
8200414106393329495,715834,2020-02-04 19:23:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SL7Z-84XP-NWP5-9Z2L3,0.0,0.06615
83379541340419700,462418,2018-02-25 16:33:01,Reward Recipient Assignment,S-SL7Z-84XP-NWP5-9Z2L3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2298740798639655414,462417,2018-02-25 16:29:08,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-SL7Z-84XP-NWP5-9Z2L3,5.0,1.0
10517634335358481512,462267,2018-02-25 06:28:57,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,88.0,1.0
12810671444859210193,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,89.33999999,1.0
11224101735866651822,458315,2018-02-14 05:17:08,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,249.0,1.0
7880464214430506129,454656,2018-02-03 23:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,249.26,1.0
5615390830673190627,450277,2018-01-22 18:15:24,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,49.0,1.0
3436578394141459114,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,50.48999999,1.0
5749951925129378626,444562,2018-01-06 18:29:25,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
394834992474281432,444017,2018-01-05 06:11:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,51.29,1.0
7517243602920374456,442768,2018-01-01 17:50:48,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,79.0,1.0
11538171246485092444,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,79.14,1.0
14136040182077159501,440914,2017-12-27 13:29:56,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,54.0,1.0
2522884948446043815,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,55.46,1.0
16996553709543241049,436018,2017-12-13 21:15:28,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,183.0,1.0
11755273668183626412,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,52.56,1.0
4602329801939880679,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,131.62,1.0
10267094931607856298,432502,2017-12-04 01:03:49,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,113.0,1.0
6636651310718470911,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,50.34,1.0
933369071342337435,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,63.45999999,1.0
8919968621958811585,427859,2017-11-21 01:39:42,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,52.0,1.0
5121392239215551382,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,52.46999999,1.0
601094489236354472,425756,2017-11-15 04:30:56,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,49.0,1.0
1372012573494554029,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,50.39,1.0
2076945033000291061,420915,2017-11-01 15:48:22,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,130.0,1.0
5481185838191258417,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,54.98,1.0
7609352489029948668,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,76.14,1.0
12295373732848929200,417725,2017-10-23 17:16:38,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,52.0,1.0
18088415443923942895,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,53.04999999,1.0
8724014178357601177,412898,2017-10-10 05:03:55,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,67.0,1.0
3018130852860781915,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,67.64999999,1.0
14393549452347590164,412039,2017-10-07 19:56:01,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-J4CQ-VGEN-M8KP-CGLJE,73.0,1.0
7469965922838474166,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,50.39,1.0
631881357309148128,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SL7Z-84XP-NWP5-9Z2L3,23.4824925,1.0
5251348873144542552,408723,2017-09-28 13:06:20,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,103.0,1.0
6234895241452191198,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,104.02999999,1.0
9500760144100310488,406095,2017-09-21 04:16:31,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,53.0,1.0
3682416728053595814,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,52.67,1.0
15181659365721960327,403561,2017-09-14 02:21:06,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,374.0,1.0
7389935096939484001,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,50.52,1.0
5636058443334104980,402554,2017-09-11 06:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,12.0,1.0
1336161023584087618,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,110.0,1.0
2002881902958007378,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,55.89,1.0
13546811242699875929,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,50.48,1.0
1802489101878015549,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,24.0,1.0
11288287984492589216,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,52.38,1.0
15440483283198739426,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SL7Z-84XP-NWP5-9Z2L3,21.8,1.0
2361858177705369497,397460,2017-08-28 00:47:16,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,106.0,1.0
1960619340009877725,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,26.94999999,1.0
16176508766314195989,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,27.56999999,1.0
3526143373933864150,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,51.13,1.0
13632772259604957754,396102,2017-08-24 05:33:59,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,491.0,1.0
7684807923061739072,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,103.0,1.0
3568552456888412258,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,53.0,1.0
1938719519523739196,395261,2017-08-21 20:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,335.58,1.0
12261837857368675015,394710,2017-08-20 08:10:46,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,194.0,1.0
12252634321894654571,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,53.37,1.0
13121759300271834008,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,22.27,1.0
627862707708438351,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,57.64999999,1.0
9775532518464805648,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SL7Z-84XP-NWP5-9Z2L3,6.74999999,1.0
10028297905253039290,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,55.24,1.0
3709986382332655610,389673,2017-08-06 06:02:01,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,69.0,1.0
3678827258900987607,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,55.54999999,1.0
2497536463791415427,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,13.84,1.0
14436799870782231367,387096,2017-07-30 01:01:50,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,416.0,1.0
11995762007398880827,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,52.57,1.0
8646398991794103767,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,54.29,1.0
3515872234209992985,385160,2017-07-24 16:28:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,150.13,1.0
18325676849370474570,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,97.02,1.0
10928868311530155354,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,63.25,1.0
11570923020329505839,382765,2017-07-17 11:57:56,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,93.0,1.0
10069689425194934834,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,39.98,1.0
5779934229597267909,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,13.50999999,1.0
8763420748844496003,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,38.88,1.0
8893260153209070974,381748,2017-07-14 15:56:39,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,127.0,1.0
3686371074442886524,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,32.56,1.0
18088786016808090954,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,54.54,1.0
8292081270352283656,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,42.61,1.0
12669917117368053660,380453,2017-07-11 01:17:06,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,116.0,1.0
18279410332063650771,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,18.09999999,1.0
6275664286156531077,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,24.13,1.0
15515649905197523978,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,56.88,1.0
14268277725974487919,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,15.72,1.0
11714197149278517918,379348,2017-07-07 22:45:40,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,66.0,1.0
17437960540970023225,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,17.91,1.0
3280209994427126481,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,49.59999999,1.0
8179104152749154638,378388,2017-07-05 06:15:36,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,106.0,1.0
10376263275442548358,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,52.46999999,1.0
7154142779257529701,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,40.62,1.0
2933772159504412499,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,11.95,1.0
18354626104357603622,377544,2017-07-02 21:41:47,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,100.0,1.0
4630069613112264327,377544,2017-07-02 21:41:47,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,179.0,1.0
4656819702346205863,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,34.78,1.0
14692048278989973680,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,33.67999999,1.0
14741158343123009383,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,33.97999999,1.0
483608902735865764,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,36.77,1.0
15141572270269203880,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,35.33,1.0
167142679708483837,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,33.42999999,1.0
9334446649580938372,376546,2017-06-30 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,37.51,1.0
4627954831734605517,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,35.12999999,1.0
3834529865076915375,376470,2017-06-29 21:55:37,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,35.0,1.0
10967198505530754478,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,34.98999999,1.0
9490665169853699276,376440,2017-06-29 19:45:58,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,60.0,1.0
318286324086197675,376383,2017-06-29 16:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,47.16999999,1.0
6692489448004282073,376286,2017-06-29 09:24:29,Reward Recipient Assignment,S-SL7Z-84XP-NWP5-9Z2L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3917827597745577141,375992,2017-06-28 13:49:31,Reward Recipient Assignment,S-SL7Z-84XP-NWP5-9Z2L3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14635267825438770768,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,20.99999999,1.0
7896698784189096511,375786,2017-06-27 23:41:01,Ordinary Payment,S-SL7Z-84XP-NWP5-9Z2L3,S-FD2P-WP6F-NFFL-A2PLL,245.0,1.0
3095242241627982261,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,51.07,1.0
18044733167392618205,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,12.61,1.0
15664985193763614685,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,26.65,1.0
3896822708591674661,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,10.46999999,1.0
1399059097509335055,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,21.09,1.0
4460435572424773104,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,18.77,1.0
14215867886931085365,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,39.75,1.0
10898412146687070440,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,13.48999999,1.0
1748453488579252376,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,13.18,1.0
8569249337579419882,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,16.24,1.0
9480268310168277811,374805,2017-06-25 06:01:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SL7Z-84XP-NWP5-9Z2L3,21.41,1.0
1410639472316879389,374637,2017-06-24 18:55:24,Reward Recipient Assignment,S-SL7Z-84XP-NWP5-9Z2L3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11468729944438848493,374449,2017-06-24 06:11:45,Account Update,S-SL7Z-84XP-NWP5-9Z2L3,,0.0,1.0
7658281917798100127,374040,2017-06-23 02:57:18,Reward Recipient Assignment,S-SL7Z-84XP-NWP5-9Z2L3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15470941502528225948,374038,2017-06-23 02:45:00,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-SL7Z-84XP-NWP5-9Z2L3,6.0,1.0
