ID,Height,timestamp,Type,From,To,Amount,Fee
8793021602130958999,455300,2018-02-05 19:03:57,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,307.0,1.0
13970509954100609059,455269,2018-02-05 16:47:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,308.0,1.0
15059195899689451916,451150,2018-01-25 04:44:38,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,246.0,1.0
4111122926762750197,451145,2018-01-25 04:17:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,247.0,1.0
5216494841314875904,451145,2018-01-25 04:17:58,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,101.0,1.0
10732025262024846270,451142,2018-01-25 03:51:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,102.0,1.0
18446295494988849797,451093,2018-01-25 01:07:23,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,233.0,1.0
6007495044400222129,451080,2018-01-24 23:56:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,200.0,1.0
10658947930508917445,451073,2018-01-24 23:38:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,34.0,1.0
1431907993450722339,449268,2018-01-19 22:14:54,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,297.0,1.0
10866959233144035075,449267,2018-01-19 22:11:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,298.0,1.0
10590333230859764340,448380,2018-01-17 10:36:30,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,178.0,1.0
3059391871440891572,448362,2018-01-17 09:38:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,179.0,1.0
13918083758643382682,447751,2018-01-15 16:41:19,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,46.0,1.0
6140329383369337880,447744,2018-01-15 16:14:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,47.0,1.0
16139759744103528419,447399,2018-01-14 16:57:41,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,34.0,1.0
18255552154432208305,447395,2018-01-14 16:32:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,35.0,1.0
16464193673408864405,447176,2018-01-14 02:04:29,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
8322690925353299445,447133,2018-01-13 22:59:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,25.0,1.0
11419947856053052361,447115,2018-01-13 22:04:38,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,12.0,1.0
9305364041642716061,447105,2018-01-13 21:38:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,13.0,1.0
13503624093440010603,440870,2017-12-27 10:19:55,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
6710121348267581761,440865,2017-12-27 10:01:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,40.0,1.0
9337332342058249198,440789,2017-12-27 04:41:51,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
1009895858871676472,440783,2017-12-27 04:14:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,100.0,1.0
11540681105861598674,440763,2017-12-27 03:11:02,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
8519699723594088645,440762,2017-12-27 02:58:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,50.0,1.0
6360023472914520931,440753,2017-12-27 02:38:37,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
8009714737809673234,440748,2017-12-27 02:15:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,4.0,1.0
11529773872843872035,440727,2017-12-27 00:34:16,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,189.0,1.0
14231861343519121049,440708,2017-12-26 23:21:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,90.0,1.0
10433307189231087092,440695,2017-12-26 22:39:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,100.0,1.0
5448412321728065894,438898,2017-12-21 22:08:18,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
7466117635573260367,438870,2017-12-21 20:06:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,100.0,1.0
13081511477289996948,438570,2017-12-21 00:20:09,Ordinary Payment,S-EK7J-K3GG-KUMA-AR998,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
15301525319047975899,438563,2017-12-20 23:48:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EK7J-K3GG-KUMA-AR998,200.0,1.0
