ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RF2Q-7VPA-BDQ9-5QXRM,1e-08,0.441
5750047546495086464,425575,2017-11-14 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,0.42345596,1.0
2186274905118682622,425192,2017-11-13 14:35:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,0.32376631,1.0
2285425976889406877,423545,2017-11-08 23:43:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,4.92584379,1.0
9466022240849645633,423139,2017-11-07 20:51:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,7.24130395,1.0
8744702734671572384,422446,2017-11-05 22:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,3.1213432,1.0
10520025594338774453,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,2.06817817,1.0
2354233218360561705,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,3.62023932,1.0
3523146833244530357,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,1.64788516,1.0
14638712070666241099,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,2.41276479,1.0
4841427591955337644,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,7.25156204,1.0
181867335769905562,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,6.6105837,1.0
14669052583399240104,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,2.86906,1.0
1947228661885541361,419120,2017-10-27 15:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,0.91166339,1.0
9793823594228137308,418716,2017-10-26 11:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,1.85210245,1.0
821391567408036568,418331,2017-10-25 10:12:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,1.3993204,1.0
572542065222415946,417967,2017-10-24 09:52:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,12.63962569,1.0
14541788801387529370,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,4.17306121,1.0
7402800840931351138,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,1.31838428,1.0
7376441393332885781,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,3.64414736,1.0
8669323107267991492,416192,2017-10-19 10:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,9.33075918,1.0
10955155894635873184,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,2.34324934,1.0
2316292004739476313,415404,2017-10-17 05:48:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,4.58107631,1.0
7828606133998545597,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,2.12588963,1.0
14996032835590176821,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,13.33739747,1.0
11454162318625681173,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,9.77030638,1.0
9355554198384716369,413868,2017-10-12 22:54:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,1.79371903,1.0
14043043228260214403,413482,2017-10-11 20:38:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,6.77400582,1.0
16952170648465401083,413100,2017-10-10 18:47:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-RF2Q-7VPA-BDQ9-5QXRM,1.09555059,1.0
4588679243565315095,410177,2017-10-02 14:44:08,Reward Recipient Assignment,S-RF2Q-7VPA-BDQ9-5QXRM,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14704448721060901898,410165,2017-10-02 13:35:31,Reward Recipient Assignment,S-RF2Q-7VPA-BDQ9-5QXRM,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10436373543128072597,409576,2017-09-30 22:21:51,Reward Recipient Assignment,S-RF2Q-7VPA-BDQ9-5QXRM,S-RF2Q-7VPA-BDQ9-5QXRM,0.0,1.0
18082090243595627725,409106,2017-09-29 14:18:47,Reward Recipient Assignment,S-RF2Q-7VPA-BDQ9-5QXRM,S-RF2Q-7VPA-BDQ9-5QXRM,0.0,1.0
3841406126414505553,408097,2017-09-26 19:04:44,Account Update,S-RF2Q-7VPA-BDQ9-5QXRM,,0.0,1.0
10222057747146855952,406758,2017-09-23 00:45:06,Reward Recipient Assignment,S-RF2Q-7VPA-BDQ9-5QXRM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16561179142583174900,406388,2017-09-22 00:06:21,Reward Recipient Assignment,S-RF2Q-7VPA-BDQ9-5QXRM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16470600503953862940,406345,2017-09-21 21:19:37,Reward Recipient Assignment,S-RF2Q-7VPA-BDQ9-5QXRM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13404522305544076875,343756,2017-03-30 10:03:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RF2Q-7VPA-BDQ9-5QXRM,3.0,1.0
9937173364323924009,343561,2017-03-29 21:26:32,Reward Recipient Assignment,S-RF2Q-7VPA-BDQ9-5QXRM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2664392930650961835,343554,2017-03-29 20:53:10,Reward Recipient Assignment,S-RF2Q-7VPA-BDQ9-5QXRM,S-RF2Q-7VPA-BDQ9-5QXRM,0.0,1.0
18426610981282937718,343549,2017-03-29 20:27:16,Ordinary Payment,S-DCG2-VQSV-ZXC6-58FSF,S-RF2Q-7VPA-BDQ9-5QXRM,2.0,1.0
17075354707762966184,343548,2017-03-29 20:15:53,Ordinary Payment,S-RF2Q-7VPA-BDQ9-5QXRM,S-DCG2-VQSV-ZXC6-58FSF,1.0,1.0
17565284888166569856,343545,2017-03-29 20:05:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RF2Q-7VPA-BDQ9-5QXRM,7.0,1.0
