ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7V9X-3QEU-PQKF-4N5FU,1e-08,0.7056
17067704781883896969,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,1.99279482,1.0
17448374519179679077,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,10.40950177,1.0
4741684888654336685,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,5.43878517,1.0
12384660337198742880,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,12.18458834,1.0
15802483979368213799,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,5.35135203,1.0
14167259528673193799,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,1.68889775,1.0
17822144538740166301,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,12.10491384,1.0
17610238033663710068,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,6.3415344,1.0
3956140849751028499,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,19.52086836,1.0
13270366706005579413,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,7.22480843,1.0
5913169812573326910,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,10.14207798,1.0
17839070746164513180,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,18.15882738,1.0
13478201102348535234,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,8.98918992,1.0
10435820783889272951,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,7.77513061,1.0
3343660196083053252,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,6.24912749,1.0
4082800203111328801,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,4.59869317,1.0
10587766545561652215,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,14.9118504,1.0
1722873927048227306,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,8.34336806,1.0
4186901990147062763,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,10.07576609,1.0
3541213055671507861,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,7.10068901,1.0
7395577766747552868,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,9.34850758,1.0
9803284413566877851,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,8.54621535,1.0
482233202574200015,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,5.19562089,1.0
1099005811089558876,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,1.27421858,1.0
10376089575415651964,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,8.66975507,1.0
11617323191348569135,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,5.72864435,1.0
4331991483593803168,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,5.05143838,1.0
7271814041441820307,476433,2018-04-05 21:20:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,5.10748643,1.0
10214719417472791545,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,8.30265933,1.0
2491216246980834090,475659,2018-04-03 17:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,19.35597045,1.0
4439795286233705044,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,15.46549127,1.0
1259965850635456733,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,6.82089832,1.0
16957413281606679448,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,11.7001762,1.0
13776459315912419410,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,8.5571787,1.0
1450025806865163534,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,4.09456163,1.0
3183903756843481759,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,9.70045423,1.0
4247996726229950646,472595,2018-03-26 03:51:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,10.35213041,1.0
5336108787410286872,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,12.68208179,1.0
15273977543078262633,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,11.49523047,1.0
17416319406477381390,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,3.69890447,1.0
12090695118457793258,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,4.1054866,1.0
7894428829593428824,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,13.0937001,1.0
9964151897230772621,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,22.64672932,1.0
12869563432217413656,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,5.54314661,1.0
17912145336310319433,467064,2018-03-10 16:32:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,2.1572479,1.0
17813951415017373720,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,6.97969917,1.0
15932690380576661750,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,20.66332551,1.0
3069303112876030682,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,13.42772503,1.0
7822913403367094759,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,4.69201868,1.0
11548282482514528392,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,11.57119802,1.0
17178204271070415316,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,12.51259079,1.0
11830645292742603571,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,14.26982321,1.0
3329006317545683992,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,2.9259064,1.0
1142970440552180274,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,1.35573552,1.0
3481946460678740544,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,1.72767543,1.0
10059130622628585480,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,4.68819739,1.0
4897141156480720774,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,4.79017393,1.0
17307632488313886882,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,6.04183383,1.0
15209388813803346307,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,14.32732595,1.0
16332771640347720697,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,28.85401046,1.0
11050418619251747917,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,13.96750917,1.0
7903638227252022595,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,20.88852912,1.0
11502859581005601348,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,21.85464906,1.0
18111119035638374741,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,27.30252449,1.0
1871750583316876384,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,14.12832932,1.0
7530048749263268440,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,9.3486865,1.0
2422740274052190720,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,27.33936984,1.0
9813222729226685186,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,11.43821526,1.0
5549927609107090449,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,43.31433401,1.0
1878596602752525403,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,8.66462654,1.0
17499749038550092364,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,11.37292807,1.0
1576076267026878074,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,10.45973297,1.0
3070671958062274115,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,14.55710981,1.0
14699269136258773537,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,78.51129812,1.0
15703225741756880420,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,13.98787574,1.0
10659559762006525157,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,20.09128282,1.0
17362784441738912647,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,15.42281201,1.0
3482682232277670368,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,18.54663636,1.0
7142803544792354080,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,15.07595212,1.0
17451570785551071751,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,14.47728089,1.0
8970545307099822762,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,22.33484205,1.0
5016308704654783941,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,13.76865482,1.0
11770481495547876584,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,21.06005238,1.0
3300568883984334730,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,7.98848565,1.0
18187903530375565803,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,9.90924823,1.0
4960272527346632198,447294,2018-01-14 10:19:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,16.67407736,1.0
12138501081900091327,446908,2018-01-13 08:07:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,9.91113734,1.0
4199406142277417833,446428,2018-01-12 00:07:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7V9X-3QEU-PQKF-4N5FU,2.74186119,1.0
14439832452725403030,445962,2018-01-10 16:38:29,Reward Recipient Assignment,S-7V9X-3QEU-PQKF-4N5FU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2674458506898239440,442349,2017-12-31 13:40:18,Reward Recipient Assignment,S-7V9X-3QEU-PQKF-4N5FU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9143899305978149460,436487,2017-12-15 04:27:19,Reward Recipient Assignment,S-7V9X-3QEU-PQKF-4N5FU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17673943526719084602,436483,2017-12-15 04:06:27,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7V9X-3QEU-PQKF-4N5FU,4.0,1.0
11117054171146044480,435370,2017-12-12 01:35:49,Account Update,S-7V9X-3QEU-PQKF-4N5FU,,0.0,1.0
7313345118897008777,435356,2017-12-12 00:39:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7V9X-3QEU-PQKF-4N5FU,1.0,1.0
