ID,Height,timestamp,Type,From,To,Amount,Fee
14089293594751192500,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,1.73,1.0
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VYBJ-GYPV-JBS4-88XGE,1e-08,0.7644
16374245992463879795,501899,2018-06-16 04:48:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,29.91,1.0
4409525195454587355,501083,2018-06-13 21:37:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,21.18,1.0
13256168248617969724,498924,2018-06-07 20:06:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,17.61,1.0
13972278888584269417,497573,2018-06-04 01:52:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,87.01,1.0
15810621771197603154,497519,2018-06-03 22:47:26,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-9UYX-XCN9-KZX5-7VZDX,1038.0,1.0
13562583330439724418,495426,2018-05-29 01:38:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,42.04,1.0
12648725904906113671,494651,2018-05-26 21:46:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,43.67999999,1.0
5724339490368907921,493559,2018-05-23 20:21:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,21.55,1.0
8288568100971310773,491418,2018-05-17 20:22:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,31.43,1.0
8827965211641327484,490864,2018-05-16 07:23:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,41.26999999,1.0
13741585821147774451,488816,2018-05-10 13:54:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,36.56,1.0
16722794378413803525,487633,2018-05-07 05:44:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,172.43,1.0
10032001633532057088,485481,2018-05-01 05:11:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,532.48999999,1.0
17386173884188984076,484586,2018-04-28 17:28:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,50.62,1.0
15502844446074793495,483616,2018-04-26 00:13:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,64.27,1.0
12782664651514017260,444463,2018-01-06 12:09:52,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-9UYX-XCN9-KZX5-7VZDX,1870.0,1.0
6730010252436108825,444418,2018-01-06 08:45:53,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-9UYX-XCN9-KZX5-7VZDX,300.0,1.0
13621035579971374224,443973,2018-01-05 02:40:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,36.0841142,1.0
2615364027399589671,443972,2018-01-05 02:40:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,35.78799542,1.0
236459241935626680,443955,2018-01-05 01:08:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,196.64044774,1.0
10579011823490899160,443320,2018-01-03 07:22:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,742.38421623,1.0
15902754966729052097,443052,2018-01-02 12:54:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,39.60243084,1.0
7790923699367882867,443050,2018-01-02 12:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,136.00583299,1.0
6739893162793498639,441070,2017-12-27 23:55:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,50.9776802,1.0
12041668248770576683,440847,2017-12-27 08:57:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,145.17997691,1.0
16712494403540781519,440846,2017-12-27 08:54:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,792.1255925,1.0
15688171770767454436,440230,2017-12-25 15:19:45,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-HK9D-P74Q-XDEJ-D6PGM,1141.0,1.0
3836791160377409694,439878,2017-12-24 16:02:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,64.89,1.0
16606448322717422916,439497,2017-12-23 14:15:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,106.03999999,1.0
13602273485788321134,439475,2017-12-23 12:55:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,121.68534682,1.0
3531127564496993416,437938,2017-12-19 05:30:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,69.37577938,1.0
3542188780426056137,435526,2017-12-12 11:42:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,45.26044577,1.0
2923103261621260586,435237,2017-12-11 16:16:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,36.95311951,1.0
10253049619888710551,422796,2017-11-06 21:43:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,167.23021376,1.0
17678935202326986316,422095,2017-11-04 23:01:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,45.90112774,1.0
15319530607043255254,421516,2017-11-03 07:54:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,24.26355264,1.0
236070296598468404,421514,2017-11-03 07:40:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,23.6102823,1.0
6638916372002724987,421513,2017-11-03 07:37:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,37.17963107,1.0
6519755852604781490,421295,2017-11-02 17:05:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,35.54220158,1.0
12715608125412902058,421293,2017-11-02 16:59:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,80.99486177,1.0
11846413136583421975,420980,2017-11-01 20:07:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,35.2846803,1.0
1544122113925168561,420978,2017-11-01 20:01:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,21.94439394,1.0
17122161658253520232,420906,2017-11-01 15:06:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,27.79214734,1.0
12027246199273232311,420790,2017-11-01 07:09:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,32.40020168,1.0
7044243494848944489,420789,2017-11-01 07:08:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,32.01401008,1.0
7387016989352072726,420389,2017-10-31 04:28:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,64.31716398,1.0
9933036823382894053,420388,2017-10-31 04:25:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,33.67788152,1.0
6623328161442426494,420332,2017-10-31 00:50:00,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,1.0
818657943297638348,420146,2017-10-30 11:54:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,59.37025252,1.0
17783088600202729765,420022,2017-10-30 03:43:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,51.68176373,1.0
18318697782814881565,420019,2017-10-30 03:14:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,542.78509106,1.0
16133178673039714890,418539,2017-10-26 00:19:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,275.24,1.0
4636778706625720387,417652,2017-10-23 12:44:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,201.51,1.0
2089224956049430089,416983,2017-10-21 15:42:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,127.04,1.0
2628425301125016761,415980,2017-10-18 20:23:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,3.13192779,1.0
9620898896414351351,415949,2017-10-18 18:15:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,139.11195648,1.0
7063632339658747670,415466,2017-10-17 09:49:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,99.60489141,1.0
17354919760355336388,414625,2017-10-15 01:14:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,70.87519152,1.0
16797200705730658942,413905,2017-10-13 00:47:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,107.49454855,1.0
2669919462292926833,413515,2017-10-11 22:41:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,91.59769493,1.0
3498151467220536206,413512,2017-10-11 22:32:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,64.47829495,1.0
15735106113517266794,412607,2017-10-09 09:52:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,124.57558659,1.0
8630425449910807851,412400,2017-10-08 19:33:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,62.15164141,1.0
10332010434236830534,411099,2017-10-05 04:29:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,154.29448595,1.0
9934377238212578409,410697,2017-10-04 01:43:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,105.33046747,1.0
846867931779686998,410591,2017-10-03 18:49:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,761.12086894,1.0
10931571881913917104,410261,2017-10-02 20:07:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,103.11924959,1.0
5374304169283427203,409547,2017-09-30 20:15:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,86.45222088,1.0
7496884941464786662,409380,2017-09-30 08:57:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,762.5821019,1.0
7872917351442763470,409288,2017-09-30 02:38:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,292.22309433,1.0
15222067044115015289,408898,2017-09-29 00:47:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,80.88302996,1.0
1569562055879926036,408739,2017-09-28 14:00:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,92.40172649,1.0
5304122775504506264,408653,2017-09-28 07:58:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,84.05275936,1.0
13731065630482426580,408313,2017-09-27 09:20:01,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
14916982487468081975,408026,2017-09-26 14:10:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,276.03500799,1.0
4530408719144114814,407675,2017-09-25 14:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,703.81942804,1.0
17999837471879078803,407239,2017-09-24 08:58:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,127.04988586,1.0
11735639519731110546,407070,2017-09-23 22:09:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,141.9663716,1.0
3282316280153737566,406990,2017-09-23 16:10:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,293.7999696,1.0
17546380227320832582,406608,2017-09-22 14:47:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,189.24027999,1.0
18389314497865753722,405578,2017-09-19 17:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,52.9182861,1.0
5847125972681870932,405139,2017-09-18 12:02:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,53.80668918,1.0
2338587396834598076,404506,2017-09-16 17:34:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,40.71963346,1.0
12486355194780821048,404358,2017-09-16 07:49:54,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14470680324823298532,402935,2017-09-12 08:30:21,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18251130422528294723,402930,2017-09-12 08:09:08,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12616978888184914809,402600,2017-09-11 10:00:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VYBJ-GYPV-JBS4-88XGE,97.0,1.0
16916554844462059518,402105,2017-09-10 00:23:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,41.32112575,1.0
5950441854263090251,401923,2017-09-09 12:18:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,54.35004822,1.0
10930999638825128208,401921,2017-09-09 12:11:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,534.36578516,1.0
1880760502942415362,401869,2017-09-09 08:19:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,68.05258219,1.0
12322404057574860317,401728,2017-09-08 23:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,67.00363134,1.0
8992756016290309390,401560,2017-09-08 11:56:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,41.29207279,1.0
16435791036447180123,401557,2017-09-08 11:46:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,106.54878991,1.0
1209826138743105798,401554,2017-09-08 11:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,56.01428746,1.0
7949182858905575910,400925,2017-09-06 17:23:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,146.30642564,1.0
7642705021751972027,400653,2017-09-05 22:57:45,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
2435039466034462084,400642,2017-09-05 22:29:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,42.95513258,1.0
14304597461988836102,400635,2017-09-05 21:51:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,42.16858539,1.0
13970357986873387523,400479,2017-09-05 11:13:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,675.5,1.0
313992589656973464,400478,2017-09-05 11:00:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,44.05015915,1.0
10302062452904012950,400468,2017-09-05 10:31:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,67.94812401,1.0
8959569735254355564,400467,2017-09-05 10:27:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,57.61949621,1.0
136240740270738977,400466,2017-09-05 10:22:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,126.69132201,1.0
2028796156101406890,399077,2017-09-01 13:21:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,20.60223476,1.0
17370517910827574230,395682,2017-08-23 01:24:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,9.04169291,1.0
1348678794010631942,395676,2017-08-23 01:08:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,515.48710394,1.0
2923943586011291026,390798,2017-08-09 09:33:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,51.56838465,1.0
1415393465701827154,389931,2017-08-06 23:37:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,100.55669414,1.0
12471807781921570805,389675,2017-08-06 06:05:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,97.81964602,1.0
16619860462391933100,389516,2017-08-05 19:34:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,146.69804633,1.0
8421993351293480499,389250,2017-08-05 01:42:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,91.30271706,1.0
9951725768573928825,389029,2017-08-04 11:19:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-VYBJ-GYPV-JBS4-88XGE,96.28932811,1.0
14903488013235720848,388828,2017-08-03 20:57:34,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4405551429022778931,388806,2017-08-03 19:48:00,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
15356088592461059301,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,58.91999999,1.0
4392093538244646782,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,51.45999999,1.0
13363428046163970688,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,111.15,1.0
12367624362730704636,387768,2017-07-31 22:17:00,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9042438081986314413,387541,2017-07-31 07:02:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,409.98999999,1.0
1519738312111103000,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,12.85,1.0
1925834855620139825,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,66.33999999,1.0
13444605854987579317,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,107.18999999,1.0
10245807037824258442,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,78.56999999,1.0
16316989432185908151,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,63.59,1.0
4500309532201657923,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,61.63,1.0
12775533684010921131,385897,2017-07-26 16:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,187.16,1.0
6524672697994195992,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,94.19,1.0
15024621771433579464,385577,2017-07-25 19:17:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,151.92,1.0
1284221250906744546,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,110.68,1.0
2621016251919394484,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,258.82,1.0
14989869528178676767,385142,2017-07-24 15:33:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,155.16999999,1.0
12400258761381688444,385053,2017-07-24 10:12:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,152.47,1.0
13021404244366154093,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,67.80999999,1.0
10610270820198804390,384919,2017-07-23 23:41:02,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2937035795401123000,384807,2017-07-23 17:43:36,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-9UYX-XCN9-KZX5-7VZDX,50.0,1.0
10682983597597987697,384591,2017-07-22 22:30:22,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-VYBJ-GYPV-JBS4-88XGE,0.0,1.0
3874633377987195288,384339,2017-07-22 01:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,152.47,1.0
7889328956548511026,384317,2017-07-21 23:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYBJ-GYPV-JBS4-88XGE,164.43,1.0
16593543226045955845,384270,2017-07-21 20:12:50,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7360104281036125320,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VYBJ-GYPV-JBS4-88XGE,9.34697252,1.0
10207844498140901444,383637,2017-07-19 23:00:02,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-VYBJ-GYPV-JBS4-88XGE,0.0,1.0
2203837223814333650,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VYBJ-GYPV-JBS4-88XGE,87.86454819,1.0
1305561170168121442,382918,2017-07-17 22:10:43,Account Update,S-VYBJ-GYPV-JBS4-88XGE,,0.0,1.0
430247627058915887,382774,2017-07-17 12:25:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VYBJ-GYPV-JBS4-88XGE,121.19029748,1.0
12474601002897337868,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-VYBJ-GYPV-JBS4-88XGE,4.97821837,1.0
15134615796756218253,381866,2017-07-14 23:33:56,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10097059171901774599,381853,2017-07-14 22:31:00,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-VYBJ-GYPV-JBS4-88XGE,0.0,1.0
8223422672285297279,381846,2017-07-14 22:12:39,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
3159634588538859853,381840,2017-07-14 21:50:31,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-VYBJ-GYPV-JBS4-88XGE,0.0,1.0
11182893485842043882,381835,2017-07-14 21:42:06,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-VYBJ-GYPV-JBS4-88XGE,0.0,1.0
9065594324813113177,381830,2017-07-14 21:19:12,Reward Recipient Assignment,S-VYBJ-GYPV-JBS4-88XGE,S-VYBJ-GYPV-JBS4-88XGE,0.0,1.0
13878943947229033142,376773,2017-06-30 18:16:15,Ordinary Payment,S-VYBJ-GYPV-JBS4-88XGE,S-E925-FACX-C2X8-49772,1.0,1.0
16319119698028212607,376764,2017-06-30 17:15:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VYBJ-GYPV-JBS4-88XGE,148.625,1.0
