ID,Height,timestamp,Type,From,To,Amount,Fee
13030080895522130675,451316,2018-01-25 15:46:35,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
1483043204034029225,451305,2018-01-25 15:01:32,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,260.0,1.0
4295198515970661628,449131,2018-01-19 13:23:05,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
4570952583321139896,449127,2018-01-19 12:57:58,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,580.0,1.0
2746077302313078608,431248,2017-11-30 13:00:11,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
17780945106093048071,431244,2017-11-30 12:30:10,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,800.0,1.0
18359535220203071687,425181,2017-11-13 13:49:49,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10564096432676888683,425167,2017-11-13 13:12:44,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,500.0,1.0
7403811717849478642,408916,2017-09-29 01:46:06,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
2644953692609375755,408907,2017-09-29 01:09:18,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,1500.0,1.0
18233283014693345929,396329,2017-08-24 21:12:13,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13365150258355348343,396327,2017-08-24 20:42:53,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,500.0,1.0
7693807467289301043,390904,2017-08-09 16:35:40,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,672.25,1.0
7889216509941081298,390898,2017-08-09 16:06:38,Ordinary Payment,S-DVS9-ANDG-AE2G-57BX9,S-D4NV-JNEM-FHEN-G7AVK,673.25,1.0
11598183449075283516,390889,2017-08-09 15:19:39,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,832.0,1.0
18436920377001341579,390875,2017-08-09 14:45:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D4NV-JNEM-FHEN-G7AVK,833.0,2.0
2017508831567534998,390733,2017-08-09 04:56:13,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13977016242301616108,387138,2017-07-30 03:52:11,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,10.0,1.0
4085698546921789140,384221,2017-07-21 15:50:52,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10577598642845064889,384200,2017-07-21 14:29:22,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,100.0,1.0
13653188786811605199,379391,2017-07-08 01:52:54,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,176.0,1.0
5728902644482112955,379386,2017-07-08 01:26:29,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,177.0,1.0
17055594900560926010,375071,2017-06-26 00:03:22,Ordinary Payment,S-D4NV-JNEM-FHEN-G7AVK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10866694540992539112,375069,2017-06-25 23:59:34,Ordinary Payment,S-PN7M-TRCC-CUZ3-48ELH,S-D4NV-JNEM-FHEN-G7AVK,5.0,1.0
