ID,Height,timestamp,Type,From,To,Amount,Fee
8605250594870246583,780191,2020-08-02 13:05:55,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-4Y3L-HTP3-9HX5-2QU9P,1.26055,0.0588
1243259465447594268,742564,2020-04-19 14:04:35,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-9WC7-4KAL-VZ87-B9YWJ,1.0,0.05145
5510506766005786676,742302,2020-04-18 20:26:24,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-VD7P-CRRT-2MQM-BGR5U,3.0,0.0588
14886855258402943851,741759,2020-04-17 08:02:34,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-JP9Y-VMJS-N6N6-6HUYC,3.0,0.03675
16128827069481483713,741116,2020-04-15 12:57:37,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-6SAQ-FMPA-7KHV-CJT5E,8.0,0.0441
11030502203046996130,740721,2020-04-14 10:41:24,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-JP9Y-VMJS-N6N6-6HUYC,4.0,0.0588
17338996955296682442,739691,2020-04-11 13:09:38,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-5UPB-58T3-D5H5-957HE,18.0,0.0147
4585037511692004137,737673,2020-04-05 21:21:47,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-JP9Y-VMJS-N6N6-6HUYC,13.0,0.00735
16272416564556585122,737243,2020-04-04 16:30:05,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-E5VC-CRZC-7FVY-CF2AH,2.0,0.0441
18089182875640729082,736488,2020-04-02 14:01:29,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-JP9Y-VMJS-N6N6-6HUYC,1.0,0.0147
5498977191791275469,736474,2020-04-02 13:03:17,Ordinary Payment,S-BFYZ-9LHZ-7D7D-2JSPW,S-JP9Y-VMJS-N6N6-6HUYC,10.0,0.0147
7458698698888121919,733995,2020-03-26 15:04:41,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-49MT-NWFL-V7UB-HNFSU,32.0,0.05145
13181043794925768814,733367,2020-03-24 20:48:05,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-JP9Y-VMJS-N6N6-6HUYC,20.0,0.00735
10663030031017017635,733344,2020-03-24 18:51:30,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-JP9Y-VMJS-N6N6-6HUYC,13.0,0.03675
10792677705493371178,728485,2020-03-11 05:17:00,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-LX9L-ZG5C-9JZ9-HXUJV,1.0,0.0147
12304077519616513904,728164,2020-03-10 07:05:28,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-GETR-97EP-HQZ3-GBZXT,2.0,0.02205
17292530446665129956,728081,2020-03-10 01:50:47,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-G55Y-A24C-DAWG-4BM45,10.0,0.03675
7594582968833684345,728024,2020-03-09 21:49:47,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-JP9Y-VMJS-N6N6-6HUYC,2.0,0.0441
17947942749338077731,727710,2020-03-09 00:36:05,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-7W9U-L72K-7634-23D7X,6.0,0.02205
15231977690036103516,726836,2020-03-06 14:26:28,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-JP9Y-VMJS-N6N6-6HUYC,1.0,0.0294
18159530654106069621,726420,2020-03-05 10:21:20,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-MRHS-2A5G-3KBC-2F5TN,8.0,0.0441
14661962926682389725,726145,2020-03-04 15:55:04,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-JP9Y-VMJS-N6N6-6HUYC,24.0,0.0147
2361293611181081841,725550,2020-03-02 23:48:41,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-FHML-BVV2-TB3N-G8SGX,1.0,0.03675
15805131733899289708,725195,2020-03-02 00:19:53,Ordinary Payment,S-R4B5-C6P9-WL62-BQC62,S-JP9Y-VMJS-N6N6-6HUYC,1.0,0.0147
4059610090244844554,722222,2020-02-22 16:27:00,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-YS4U-7E5K-YCYF-BQ7EG,2.0,0.0441
8851476966222036385,719774,2020-02-15 20:06:46,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-JP9Y-VMJS-N6N6-6HUYC,2.0,0.02205
2537090297455707490,712490,2020-01-26 11:06:58,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-7T2Z-J7DM-93ZE-CYDB8,6.0,0.05145
7112373057847074377,712386,2020-01-26 04:25:00,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-KDRE-YAC6-X8TS-CGM5N,2.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JP9Y-VMJS-N6N6-6HUYC,9.9,0.08085
