ID,Height,timestamp,Type,From,To,Amount,Fee
7438166476287377199,780614,2020-08-03 17:31:57,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0588
18394805296695513681,741397,2020-04-16 07:56:38,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-RDS6-TQZ7-3RVQ-4FVDV,4.0,0.0147
13307106531749669520,741344,2020-04-16 04:12:32,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-RZLL-NHZW-XV24-C6NPT,21.0,0.05145
723423440295681135,740743,2020-04-14 11:48:38,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-MQ29-MQ2P-GPSW-G9EZC,5.0,0.03675
16030849325674127200,738094,2020-04-07 01:41:05,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-SQLU-9YKV-C4XR-8UM6P,4.0,0.0588
6968069500624692575,737931,2020-04-06 15:00:27,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-MQ29-MQ2P-GPSW-G9EZC,17.0,0.03675
15201141826371369517,737585,2020-04-05 15:27:06,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-TPA9-PWUC-56JK-2MCEX,9.0,0.0147
6391102026662969509,737547,2020-04-05 13:20:49,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-UE4R-PFP6-FRYW-8D98Q,8.0,0.0588
14938079100739692557,734968,2020-03-29 08:12:03,Ordinary Payment,S-CGSA-S8Y6-KZCQ-BMU9B,S-MQ29-MQ2P-GPSW-G9EZC,2.0,0.03675
3195986141687345647,734373,2020-03-27 16:35:52,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-X4EN-CDQG-HRDK-9P52U,6.0,0.0588
12230713080864116715,733676,2020-03-25 17:24:03,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-MQ29-MQ2P-GPSW-G9EZC,25.0,0.0294
11717352524761378049,732721,2020-03-23 01:20:43,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-MQ29-MQ2P-GPSW-G9EZC,3.0,0.00735
7071256104832413188,728642,2020-03-11 15:29:24,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-JEK9-RFNS-6P5U-CCRXF,1.0,0.00735
3835940370733868999,727258,2020-03-07 18:35:20,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-ULJ4-T5T4-9EJK-4WFUH,3.0,0.0294
5161388512410430204,726023,2020-03-04 07:45:36,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-MQ29-MQ2P-GPSW-G9EZC,1.0,0.0294
106084793741103831,725127,2020-03-01 19:10:30,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-MQ29-MQ2P-GPSW-G9EZC,2.0,0.0441
8148460474195488712,723712,2020-02-26 20:25:29,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-ZGD3-2XZ4-LGPH-HQZ7U,29.0,0.05145
15443587016485385937,723397,2020-02-25 22:54:28,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-MQ29-MQ2P-GPSW-G9EZC,10.0,0.0147
5215749554366014859,722917,2020-02-24 14:44:13,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-MQ29-MQ2P-GPSW-G9EZC,6.0,0.05145
14531731587814717009,721433,2020-02-20 11:10:10,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-WP65-3LHK-GRQ9-69Y3W,7.0,0.0588
8678170514848593582,720578,2020-02-18 01:52:12,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-MQ29-MQ2P-GPSW-G9EZC,2.0,0.0147
7520744779930851081,719888,2020-02-16 03:29:59,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-FP3X-TWEP-6V9G-AZBUF,3.0,0.03675
3301673688665545698,719497,2020-02-15 01:41:20,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-MQ29-MQ2P-GPSW-G9EZC,9.0,0.05145
9136240004005401073,718906,2020-02-13 09:36:45,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-V47H-DU7F-GR7W-HUTHH,2.0,0.03675
2884244318515745887,718477,2020-02-12 05:05:11,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0588
9065519771118709247,717863,2020-02-10 11:46:29,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-MQ29-MQ2P-GPSW-G9EZC,16.0,0.05145
3489650132946715077,715728,2020-02-04 12:00:30,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.0588
14461452540810430387,715714,2020-02-04 10:52:37,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-YFVD-TC4T-UYZ9-BWQSJ,1.0,0.00735
3740015930932102317,715420,2020-02-03 15:16:06,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-9TQK-UDCT-NZLG-6N4FK,11.0,0.03675
11166976581816000946,714564,2020-02-01 06:13:58,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-MQ29-MQ2P-GPSW-G9EZC,5.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MQ29-MQ2P-GPSW-G9EZC,10.0,0.05145
