ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y5UQ-8XHA-ADTK-53GJB,2.19e-06,0.0735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y5UQ-8XHA-ADTK-53GJB,1e-08,1.09515
6114170630260291141,663515,2019-09-11 10:09:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,1.04062202,1.0
3667590281570575659,660967,2019-09-04 07:00:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,146.0443397,1.0
17051614309094489398,658452,2019-08-28 06:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,453.73797182,1.0
15498143276024299028,657219,2019-08-24 19:10:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,88.36143068,1.0
12779961600963350186,654694,2019-08-17 18:15:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,92.12552993,1.0
9933975828032270593,652166,2019-08-10 16:14:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,290.28463067,1.0
18274638638794115673,650979,2019-08-07 08:39:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,79.29860394,1.0
6152028969769524355,648462,2019-07-31 07:32:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,86.25621962,1.0
2985459445771101094,645892,2019-07-24 03:05:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,80.74104191,1.0
8545080514078073595,643375,2019-07-17 02:19:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,80.04259474,1.0
6604722576017680517,640802,2019-07-09 21:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,249.24154883,1.0
10302039956167406552,640494,2019-07-09 00:56:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,232.54536243,1.0
15348761913533455406,637907,2019-07-01 18:39:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,331.45058356,1.0
85200822725079952,636853,2019-06-28 20:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,284.75933143,1.0
9787803292559714766,634337,2019-06-21 19:01:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,155.48354659,1.0
16452817024912593404,631808,2019-06-14 17:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,227.22876234,1.0
7614120976207033185,629292,2019-06-07 16:29:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,242.45276571,1.0
17028636456801364509,626746,2019-05-31 13:43:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,358.2932458,1.0
17454649567644753902,625198,2019-05-27 06:00:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,350.70852908,1.0
11909001858075993160,624489,2019-05-25 06:14:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,218.7591412,1.0
5815197015452005174,621975,2019-05-18 05:21:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,169.05501009,1.0
10632545904238610856,620450,2019-05-13 23:37:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y5UQ-8XHA-ADTK-53GJB,17002.0,1.0
6309860789919100518,619367,2019-05-10 22:39:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,153.13921871,1.0
14240496184597457883,616840,2019-05-03 21:09:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,178.16358769,1.0
890778167010207498,614322,2019-04-26 19:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,206.41473603,1.0
5250983345941895887,611787,2019-04-19 18:00:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,512.37543632,1.0
1861021827517571730,610052,2019-04-14 21:26:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,523.2525759,1.0
11306537846702731978,607687,2019-04-08 06:18:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,238.19929793,1.0
16041489980523360197,605173,2019-04-01 06:24:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,188.56420268,1.0
1603960682347699913,602630,2019-03-25 03:07:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,231.1640671,1.0
18179866042194401093,600114,2019-03-18 02:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,462.9069226,1.0
16677804760737731606,598561,2019-03-13 17:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,250.00376233,1.0
7429250989724624880,596434,2019-03-07 18:28:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,163.02925697,1.0
7277078118691390999,593911,2019-02-28 17:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,249.08674296,1.0
2781058845136237849,591840,2019-02-22 22:28:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,447.46345481,1.0
5236465768013785702,590801,2019-02-20 00:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,522.93798963,1.0
10590188856365319733,585746,2019-02-05 20:35:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,155.49326877,1.0
1142314739974826702,583226,2019-01-29 18:40:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,515.58057352,1.0
3212665010773645335,581883,2019-01-26 00:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,459.73742744,1.0
9224889070496637449,580549,2019-01-22 07:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,207.60753254,1.0
14243423246661974169,578012,2019-01-15 04:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,459.67111445,1.0
6728950195029993392,577172,2019-01-12 20:16:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,341.33055165,1.0
5502852562140323433,575661,2019-01-08 14:44:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,531.68917442,1.0
4733618135613589168,573558,2019-01-02 17:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,249.981276,1.0
8320969336169164736,571453,2018-12-27 20:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,653.84666241,1.0
12837073907841796388,569890,2018-12-23 11:31:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,533.86218794,1.0
9638064218353970839,568882,2018-12-20 15:58:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,475.87848464,1.0
12864674747185748517,567380,2018-12-16 10:23:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,433.43355107,1.0
10001014828072804697,567144,2018-12-15 19:07:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,213.77614505,1.0
7838570133711477411,564627,2018-12-08 17:57:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,211.63980317,1.0
18056008409502201507,562105,2018-12-01 16:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,224.17722072,1.0
4021234386020948798,559592,2018-11-24 16:05:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,589.2311223,1.0
11468759459890919982,558225,2018-11-20 19:32:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,32.36195511,1.0
4423306326428357881,555698,2018-11-13 18:17:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,190.10444569,1.0
1583080680099181979,553167,2018-11-06 16:11:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,465.95734186,1.0
14253821843183811065,551600,2018-11-02 06:48:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y5UQ-8XHA-ADTK-53GJB,546.71627549,1.0
15775526056066573472,549113,2018-10-26 07:54:09,Reward Recipient Assignment,S-Y5UQ-8XHA-ADTK-53GJB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
8466116142967075386,549038,2018-10-26 02:40:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y5UQ-8XHA-ADTK-53GJB,100.66440436,0.1
16835316475312106563,547417,2018-10-21 13:38:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y5UQ-8XHA-ADTK-53GJB,100.33797365,0.1
11073818877126298262,545752,2018-10-16 22:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Y5UQ-8XHA-ADTK-53GJB,100.06427184,0.1
17421062876202480510,543369,2018-10-10 05:43:51,Reward Recipient Assignment,S-Y5UQ-8XHA-ADTK-53GJB,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
7572625352676707097,525121,2018-08-20 04:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,19.50740043,1.0
16750206030765358264,524620,2018-08-18 18:50:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,31.00534652,1.0
12133611615646646257,524118,2018-08-17 09:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,616.31686766,1.0
10928157245320119582,523856,2018-08-16 15:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,22.03599808,1.0
3552877465301572528,523348,2018-08-15 05:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,664.20720931,1.0
16905409705565142794,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,28.07109403,1.0
15380069278502670685,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,39.59724854,1.0
4715402377683353761,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,71.91900014,1.0
13268915364945017842,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,16.6881863,1.0
6279543735234210866,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,22.99866356,1.0
14314601081307982852,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,24.67567242,1.0
5446329522693031898,520174,2018-08-06 08:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,22.74243391,1.0
7659074939212170753,519654,2018-08-04 20:54:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,598.1845065,1.0
1168231345672213666,519416,2018-08-04 05:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,573.58255702,1.0
8821800862287752161,519281,2018-08-03 20:22:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,499.60183695,1.0
14850142230448188065,519009,2018-08-03 02:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,33.70416087,1.0
3810706886878818954,518513,2018-08-01 16:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,543.60972681,1.0
4840060892574676185,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,132.18790465,1.0
10312254858300938310,517981,2018-07-31 04:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,22.25883293,1.0
17400282160705417266,517481,2018-07-29 19:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,49.09858789,1.0
7293239888430829616,516958,2018-07-28 08:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,705.29075591,1.0
11326398568308493437,516744,2018-07-27 17:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,489.02023403,1.0
13962492407138161672,516229,2018-07-26 06:51:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,30.30312696,1.0
15989023824337586576,515725,2018-07-24 21:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,20.45073114,1.0
11159859314586322269,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,4.51692814,1.0
12009602578801106926,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,17.91414873,1.0
8879030712593155022,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,16.28677989,1.0
12864008025799702773,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,17.62078092,1.0
15269095390645025177,512760,2018-07-16 14:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,18.53868638,1.0
2555559516906061873,512261,2018-07-15 04:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,16.05964436,1.0
6940885225794638592,511706,2018-07-13 15:37:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,2.1307549,1.0
12924987039031606620,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,3.42989244,1.0
14573942058103231074,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,15.40019484,1.0
3094476040004397226,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,32.99333892,1.0
518013602604285662,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,18.02154998,1.0
3500836934056452553,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,19.28472148,1.0
2236656452066580393,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,28.7360993,1.0
14196357033972055976,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,16.5181073,1.0
13556535958728229227,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,18.12557411,1.0
1682115674276359127,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,32.49004676,1.0
3114851662169365709,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,102.56320493,1.0
7982540663087845571,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,16.7070964,1.0
3425093674324890467,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,26.82811424,1.0
14180860873937066861,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,31.38248359,1.0
14890895652953269066,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,54.00503408,1.0
15339425295180035498,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,34.33326053,1.0
4754718590450384881,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,39.19954055,1.0
6541096062790091472,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,28.89313848,1.0
2626533107888679319,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,33.83731418,1.0
5471595301904962052,493495,2018-05-23 15:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,46.78131474,1.0
3069430411111652321,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,19.2463022,1.0
14553678064924726671,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,54.82148622,1.0
15890379021843252579,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,48.65434456,1.0
7837572693306448376,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,21.10497859,1.0
6623802277565184778,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,44.90474779,1.0
7679880824869449001,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,12.14964208,1.0
12761136040396128799,490007,2018-05-13 22:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,21.53009351,1.0
4250339421914596433,489912,2018-05-13 15:19:26,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1610.0,1.0
18230197475230466157,489513,2018-05-12 12:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,58.07999741,1.0
1181059017427680171,489015,2018-05-11 03:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,789.69051797,1.0
15135353445566259598,488752,2018-05-10 09:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,735.42563668,1.0
10552526661355614972,488543,2018-05-09 19:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,28.03244289,1.0
16877315377632760241,488170,2018-05-08 18:10:11,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1217.0,1.0
3116370444957252810,488035,2018-05-08 09:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,27.30580123,1.0
11556087203383749523,487523,2018-05-06 22:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,37.25303866,1.0
4991125077766035763,487016,2018-05-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,729.63895414,1.0
11796715928206812502,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,22.06000173,1.0
9099713549017515493,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,55.74755854,1.0
12437308527308080793,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,41.4939641,1.0
413341813028467191,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,17.08097859,1.0
14985177383667786425,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,99.92009668,1.0
621400456748340466,484342,2018-04-28 01:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,42.44832522,1.0
1760992964162235744,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,29.225715,1.0
2940724274675895079,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,97.15643391,1.0
3075444594626077895,482818,2018-04-23 18:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,18.31075431,1.0
4301474230359266843,482654,2018-04-23 08:23:00,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1485.0,1.0
11019805694543595524,482325,2018-04-22 09:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,36.51855405,1.0
9007733818368372115,481825,2018-04-21 00:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,783.41847356,1.0
11097230654965541719,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,27.34431354,1.0
17418160412226789544,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,50.82237163,1.0
14608171866438570227,480478,2018-04-17 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,36.67744568,1.0
5785427996484561715,479976,2018-04-15 19:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,504.09059769,1.0
5742637105850639469,479453,2018-04-14 08:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,30.62056427,1.0
4056030369852230432,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,16.98312755,1.0
9624573317159266573,478726,2018-04-12 07:56:03,Ordinary Payment,S-Y5UQ-8XHA-ADTK-53GJB,S-UZW3-Q2ZX-52SA-725BD,1030.0,1.0
5897885588952718422,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,18.80515014,1.0
787746250828890183,477951,2018-04-10 03:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,36.8762714,1.0
5078952921471602857,477449,2018-04-08 18:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,120.46514057,1.0
10628470391465166883,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,62.1013989,1.0
13909662908827760842,476434,2018-04-05 21:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y5UQ-8XHA-ADTK-53GJB,63.36409529,1.0
