ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YRQD-C9C3-S8GB-F8LBG,1.099e-05,0.0735
7307151232500405050,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,4.664,1.0
16400465290017614576,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,9.328,1.0
9581146694991980861,402850,2017-09-12 03:02:12,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-VUKE-FWN4-NA3F-C2FQH,60.0,1.0
10268043604688320588,385592,2017-07-25 20:44:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
14222353450545168077,371205,2017-06-15 04:49:50,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-RJRN-5P8U-GGJE-24AAU,2.0,1.0
15696931155231088983,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,2.7984,1.0
17500926217562002948,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,2.7984,1.0
727817395904703583,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,2.7984,1.0
18272548755088348023,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,2.7984,1.0
14104465390923907153,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,9.328,1.0
3883490551514243446,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,5.5968,1.0
16695388441420912123,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,2.7984,1.0
9018580576884763288,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,3.7312,1.0
2457741418530901859,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,3.7312,1.0
3729758295394302612,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,3.7312,1.0
7279758636976237008,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,2.42528,1.0
8346950394279984977,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,3.7312,1.0
12560273254918871755,365972,2017-05-31 13:53:54,Arbitrary Message,S-6LES-NZ2S-C6JK-432QM,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
1983884190816843264,365967,2017-05-31 13:45:49,Arbitrary Message,S-6LES-NZ2S-C6JK-432QM,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
14093872640806289,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,3.7312,1.0
8006069394798160511,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,4.664,1.0
10893599921865559510,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,4.664,1.0
18308890023789559905,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,4.664,1.0
2769035475405980810,364583,2017-05-27 16:33:16,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-8LQY-ZU5D-H8N2-9N4Y9,1339.0,1.0
16434855337456987958,364554,2017-05-27 15:21:43,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,485.0,1.0
14201356982225435114,364384,2017-05-27 03:24:21,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
3736901252343789441,364373,2017-05-27 02:36:18,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
2620529249068640797,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,4.664,1.0
3297321798295220357,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,4.664,1.0
5051995929057676910,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,5.7555,1.0
10342457128318472685,363676,2017-05-25 03:41:36,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
14504519223854928746,363290,2017-05-24 01:47:10,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
17742639116134049978,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,46.044,1.0
5259912826891357992,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,11.511,1.0
9105744515908781916,362931,2017-05-23 02:05:16,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,7739.0,1.0
17432070443166087702,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,11.511,1.0
14032884085211149617,362437,2017-05-21 16:33:11,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
3478474153721271155,362410,2017-05-21 14:58:05,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
15525176438359799715,362394,2017-05-21 13:45:39,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
785181410084087715,362394,2017-05-21 13:45:39,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
3144269099651053494,362394,2017-05-21 13:45:39,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
4333677567954777929,362394,2017-05-21 13:45:39,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
2803360901001277030,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,5.7555,1.0
882287150665951022,362009,2017-05-20 11:53:22,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,1500.0,1.0
2473175206580072052,362009,2017-05-20 11:53:22,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
3041462609224344827,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,12.6621,1.0
13687518224265026813,361890,2017-05-20 04:01:11,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,63600.0,6.0
14183410718731044951,361876,2017-05-20 03:01:08,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
11477682371125648746,361866,2017-05-20 02:15:33,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
4652637108464411090,361861,2017-05-20 01:59:53,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,23000.0,2.0
5826754852667968865,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,5.7555,1.0
17999959096710891404,361481,2017-05-19 00:15:58,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
9384166877366064745,361472,2017-05-18 23:38:32,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
5724796745303010081,361472,2017-05-18 23:38:32,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
2379385739882123112,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,607.98990312,1.0
13883975859155156392,361437,2017-05-18 21:36:07,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
16852463042076667661,361373,2017-05-18 17:05:15,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
14290933710271749629,361367,2017-05-18 16:41:07,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
15353131404573112603,361367,2017-05-18 16:41:07,Token Transfer,S-YRQD-C9C3-S8GB-F8LBG,S-PBDK-WT9A-N2BL-8WMUJ,0.0,1.0
3053087349406045875,361337,2017-05-18 14:49:42,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,1950.0,1.0
14149220198723502458,361322,2017-05-18 13:47:31,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
9050204590712140298,361321,2017-05-18 13:45:32,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
15465157214948743619,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,5.06484,1.0
1845096652523714762,361153,2017-05-18 02:23:20,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
15018966024355792945,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,405.07261387,1.0
16960362192818717671,361122,2017-05-18 00:10:38,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
17865866295362003606,360933,2017-05-17 11:21:18,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,1000.0,1.0
9267264084109555265,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,5.7555,1.0
2488501593519842971,360831,2017-05-17 04:41:01,Ordinary Payment,S-S3DR-SK6N-ADMG-AFZSR,S-YRQD-C9C3-S8GB-F8LBG,1.0,1.0
5458820026784148534,360831,2017-05-17 04:41:01,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-S3DR-SK6N-ADMG-AFZSR,5000.0,1.0
3510800046355619893,360807,2017-05-17 03:02:30,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,1000.0,1.0
15676805002010167627,360743,2017-05-16 23:01:38,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
12198379279294808699,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,31.41831239,1.0
6890395367511555834,360589,2017-05-16 12:22:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,1.0,1.0
323878928325362040,360588,2017-05-16 12:21:35,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
13563684402445397657,360575,2017-05-16 11:54:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
9695681144378719059,360574,2017-05-16 11:41:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,5004.0,1.0
5140396101853625690,360574,2017-05-16 11:41:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
7184920393963122600,360574,2017-05-16 11:41:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
9496204890175999012,360573,2017-05-16 11:37:35,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
5562989753633566507,360573,2017-05-16 11:37:35,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
3304199667054939630,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,5.74925,1.0
10200481547159680670,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
2186993831600549672,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
10987920713341590772,360464,2017-05-16 04:09:42,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,20040.0,2.0
6163542480596810935,360464,2017-05-16 04:09:42,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
16776045938146185164,360435,2017-05-16 02:18:15,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
7587586599151118847,360427,2017-05-16 01:56:31,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
3322071059847663034,360423,2017-05-16 01:45:41,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
17488257856376452294,360419,2017-05-16 01:21:30,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
9823917025777059346,360418,2017-05-16 01:15:07,Bid Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
15660559405558421932,360418,2017-05-16 01:15:07,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
8158999920146522458,360416,2017-05-16 01:02:31,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
3466373077639977486,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,23.48362856,1.0
7983547654522653638,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-YRQD-C9C3-S8GB-F8LBG,33.24557802,1.0
17240070804819020783,360358,2017-05-15 21:03:35,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,1500.0,1.0
14796559860449622211,360231,2017-05-15 12:57:58,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,1000.0,1.0
15688205221736198938,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,5.74925,1.0
15781418299465972685,360020,2017-05-14 22:31:05,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
9559014341736207226,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,23.86518605,1.0
15845297944895686747,359973,2017-05-14 18:58:49,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
605323282412374515,359973,2017-05-14 18:58:49,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
17610707566286460139,359949,2017-05-14 17:45:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,1000.0,1.0
7225110082755864494,359948,2017-05-14 17:41:40,Account Update,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
14396504573796099576,359940,2017-05-14 16:55:31,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,3000.0,1.0
1682518477571748045,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,22.62853005,1.0
18089963102280257618,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,5.4955,1.0
5030716927521537021,359589,2017-05-13 17:20:50,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-RJRN-5P8U-GGJE-24AAU,2000.0,1.0
8084822208494430068,359589,2017-05-13 17:20:50,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
4855862250334038489,359587,2017-05-13 17:15:25,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
14723186947806743910,359400,2017-05-13 04:39:17,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
6424103832901338820,359383,2017-05-13 03:21:02,Bid Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
9090434543742774702,359380,2017-05-13 03:15:25,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
4067740701906867566,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,20.107,1.0
10770448932241108331,359305,2017-05-12 22:26:51,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
353465345307155647,359305,2017-05-12 22:26:51,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
12777399348303154128,359304,2017-05-12 22:05:54,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
13918138196176961366,359304,2017-05-12 22:05:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,22.34613093,1.0
17090595800647836622,359273,2017-05-12 20:11:10,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
7378006447301535209,359243,2017-05-12 18:16:06,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-S3DR-SK6N-ADMG-AFZSR,50.0,1.0
13271709247216517269,359223,2017-05-12 16:36:49,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
12915014168903050041,359186,2017-05-12 14:28:48,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
17566025364057167802,359176,2017-05-12 13:58:21,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,20000.0,2.0
7867228930751107246,359176,2017-05-12 13:58:21,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
9280783656868419004,359164,2017-05-12 13:05:03,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
11312264886075903132,359164,2017-05-12 13:05:03,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
15632722102427364864,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,17.0663,1.0
16705573568723965432,358986,2017-05-12 01:14:07,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,17.48775857,1.0
5732960178491924694,358986,2017-05-12 01:14:07,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,17.48775857,1.0
7177943094957162498,358980,2017-05-12 00:58:47,Token Transfer,S-YRQD-C9C3-S8GB-F8LBG,S-RJRN-5P8U-GGJE-24AAU,0.0,1.0
8477495377447932831,358975,2017-05-12 00:16:08,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
10421286624574518750,358974,2017-05-12 00:07:37,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
18135692341441676518,358970,2017-05-11 23:48:28,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,6800.0,1.0
14471511666266287885,358958,2017-05-11 22:45:23,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
6557011204474290392,358957,2017-05-11 22:35:12,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
9615346365413555164,358955,2017-05-11 22:30:59,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
2504263499235912386,358699,2017-05-11 05:30:55,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-VUKE-FWN4-NA3F-C2FQH,155.0,1.0
566014506670437754,358695,2017-05-11 05:19:54,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
5352732577208326030,358695,2017-05-11 05:19:54,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
9556710944854179520,358673,2017-05-11 03:59:59,Bid Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
6012753588681899780,358673,2017-05-11 03:59:59,Bid Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
5596714261975410809,358668,2017-05-11 03:44:33,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
6158416409174526804,358668,2017-05-11 03:44:33,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
13199689046356080095,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-YRQD-C9C3-S8GB-F8LBG,20.048,1.0
238405392059673229,358656,2017-05-11 02:41:41,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
7618736728954098102,358624,2017-05-11 00:45:17,Bid Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
15164219539821357955,358618,2017-05-11 00:24:16,Token Transfer,S-YRQD-C9C3-S8GB-F8LBG,S-RJRN-5P8U-GGJE-24AAU,0.0,1.0
1185282873475623184,358615,2017-05-11 00:12:20,Ask Order Cancellation,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
3860485462402084341,358607,2017-05-10 23:36:51,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
6889631080086462358,358599,2017-05-10 23:06:45,Ordinary Payment,S-YRQD-C9C3-S8GB-F8LBG,S-DFYK-MA6G-T57M-3NJAT,20000.0,2.0
12658715078244443935,358590,2017-05-10 22:30:06,Ask Order Placement,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
10879940241928850641,358583,2017-05-10 22:10:57,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
17921193460867618305,358583,2017-05-10 22:10:57,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
8694498534403669668,358583,2017-05-10 22:10:57,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
2965373460956716810,358582,2017-05-10 22:04:56,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
6237120013210744677,358582,2017-05-10 22:04:56,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,0.0,1.0
9365837154865134754,358581,2017-05-10 22:03:35,Account Update,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
1393403403918522162,358581,2017-05-10 22:03:35,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,15600.0,2.0
2016159906563102010,358578,2017-05-10 21:58:38,Account Update,S-YRQD-C9C3-S8GB-F8LBG,,0.0,1.0
10564480836151714829,358576,2017-05-10 21:55:05,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-YRQD-C9C3-S8GB-F8LBG,1000.0,1.0
