ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EYRT-W69Q-ELG2-2BBXC,1e-08,0.27195
14883998251959213648,355001,2017-04-30 21:56:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-EYRT-W69Q-ELG2-2BBXC,15.22850869,1.0
6296009844890356031,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-EYRT-W69Q-ELG2-2BBXC,14.94076455,1.0
2596820718062144898,349902,2017-04-16 14:58:58,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-EYRT-W69Q-ELG2-2BBXC,16.09786593,1.0
1306479280390018736,347514,2017-04-09 22:46:31,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-EYRT-W69Q-ELG2-2BBXC,15.30267163,1.0
8323879051845882075,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,2.0,1.0001
7365512989679611227,345005,2017-04-02 21:59:04,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-EYRT-W69Q-ELG2-2BBXC,15.74212894,1.0
6847027909688692119,343809,2017-03-30 13:53:33,Ordinary Payment,S-EYRT-W69Q-ELG2-2BBXC,S-9D26-X8SH-2Q8W-G7AHE,3815.0,1.0
16940621772692677195,342448,2017-03-26 18:13:36,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-EYRT-W69Q-ELG2-2BBXC,16.21346023,1.0
7707072018336606638,342086,2017-03-25 18:01:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,252.02,1.0
12973664558113645400,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,8.98999999,1.0
5431156921372156110,340277,2017-03-20 16:47:46,Ask Order Placement,S-EYRT-W69Q-ELG2-2BBXC,,0.0,1.0
1406778414745364704,340107,2017-03-20 04:59:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,252.57999999,1.0
11339671923165004876,340068,2017-03-20 02:27:55,Bid Order Placement,S-EYRT-W69Q-ELG2-2BBXC,,0.0,1.0
17959000942065801602,339270,2017-03-17 20:52:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,251.81,1.0
6311626315863071430,338386,2017-03-15 09:57:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,347.41,1.0
12897823615316598278,337755,2017-03-13 15:28:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,252.25,1.0
9488178535875770101,336118,2017-03-09 02:18:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,442.92,1.0
4300930015872078381,335616,2017-03-07 16:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,257.69,1.0
12126218396580244200,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,1.0,1.0
18148650642632731598,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,1.0,3.0
4924133227933951003,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1183365578290993865,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,2.0,2.0
5649073160898516931,334822,2017-03-05 10:41:10,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9747570184724262790,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,3.0,3.0
5357339753163504935,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,2.0,2.0
4705697982896306281,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,2.0,2.0
4407192365902630612,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,3.0,1.0
17510858058752559781,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,3.0,3.0
716558777964758164,334295,2017-03-03 23:45:57,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7939505186210369414,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,20.0,1.0
11659950260104878639,334161,2017-03-03 14:29:10,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4502891240689184157,334156,2017-03-03 14:08:11,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13049006444993402920,334081,2017-03-03 08:51:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,11.89,1.0
1700398489818984440,333985,2017-03-03 02:30:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,27.39,1.0
6836872858616784591,333808,2017-03-02 14:51:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,20.48,1.0
7189848533164684365,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,2.0,1.0
8285254174880518392,333726,2017-03-02 09:36:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,23.22,1.0
7301451390900311432,333668,2017-03-02 05:28:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,22.84,1.0
2151740833613258712,333581,2017-03-01 23:32:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,63.61,1.0
11035561485628491920,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,5.0,2.0
14060402874111802377,333535,2017-03-01 20:22:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,23.61999999,1.0
8936037146248630676,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,6.0,5.0
13083919451891405628,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,5.0,5.0
5315584402746895387,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,2.0,2.0
3625385039046921489,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,4.0,4.0
2903328509645576389,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYRT-W69Q-ELG2-2BBXC,2.0,1.0
6772134048904335509,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,10.0,2.0
10727983612048627709,330037,2017-02-20 01:53:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,49.77,1.0
6603749295995166815,329986,2017-02-19 22:18:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,1038.2,1.0
8044135254841877884,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,2.0,2.0
17640798854250396881,329413,2017-02-18 07:46:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,14.61,1.0
6849196284398557566,329404,2017-02-18 07:01:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,12.52999999,1.0
5209706742766372013,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,3.0,2.0
14590250163845290627,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,10.0,6.0
8921845269026071981,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,10.0,6.0
6548742686389495347,329232,2017-02-17 19:35:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EYRT-W69Q-ELG2-2BBXC,34.29999999,1.0
17990211359900440558,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,6.0,6.0
11487453013803179509,329159,2017-02-17 14:37:30,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-EYRT-W69Q-ELG2-2BBXC,5.0,1.0
15440321673709634339,329141,2017-02-17 13:13:35,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12152510640332350497,329131,2017-02-17 12:37:33,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13861086333700960587,329089,2017-02-17 10:12:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,100.48,1.0
15236715195750924517,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,5.0,1.0
925320929919973305,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,5.0,1.0
4510718905960354604,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,12.0,1.0
13393394552687836759,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,7.0,3.0
2200604021491438163,328465,2017-02-15 16:20:17,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5330663653311566437,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,10.0,3.0
8373010093038501186,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,10.0,3.0
305384985886298558,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EYRT-W69Q-ELG2-2BBXC,101.96196664,1.0
2853118273849468976,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,20.0,1.0
5875430547786204274,328092,2017-02-14 15:25:35,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13365838155684440724,328041,2017-02-14 11:43:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,101.88,1.0
15603164710613137132,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYRT-W69Q-ELG2-2BBXC,10.0,1.0
11158820662884970491,327614,2017-02-13 07:12:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,212.64,1.0
8574082527821673420,327429,2017-02-12 18:32:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,112.85999999,1.0
973954289482655254,327308,2017-02-12 10:23:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,134.35999999,1.0
15092364622222275344,327052,2017-02-11 16:58:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,103.11,1.0
14516847486860078798,326451,2017-02-10 00:47:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,107.35,1.0
17145816354813049684,326228,2017-02-09 10:04:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,125.65,1.0
3829005335446630741,325857,2017-02-08 09:25:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,113.99,1.0
1755089175784717031,324321,2017-02-04 02:15:23,Ordinary Payment,S-EYRT-W69Q-ELG2-2BBXC,S-RHB2-YDDX-SU9W-EU65V,12095.0,1.0
15112487942539090904,324291,2017-02-04 00:07:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,101.65,1.0
9676331880400599907,323823,2017-02-02 16:33:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,110.54,1.0
3236264170533007283,323494,2017-02-01 19:03:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,195.08,1.0
543414996212491904,323131,2017-01-31 18:36:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,139.63999999,1.0
2180047939484833484,323127,2017-01-31 17:56:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,807.24,1.0
16071029221084011937,323088,2017-01-31 15:15:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,112.17,1.0
1403090121315322054,322711,2017-01-30 14:23:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,1373.67,1.0
3690463999283518413,322555,2017-01-30 03:52:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,136.39,1.0
3455823431886496720,322277,2017-01-29 09:15:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,100.16,1.0
5818074043394174648,321778,2017-01-27 23:31:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,161.32999999,1.0
4976011322168977049,321673,2017-01-27 16:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,109.43,1.0
8236145144640121700,321309,2017-01-26 15:57:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,101.42,1.0
17951993835624609463,321070,2017-01-25 23:58:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,115.2,1.0
915032377635692365,320627,2017-01-24 18:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,761.73,1.0
7765055882724898969,320409,2017-01-24 04:02:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,104.97,1.0
14614754531483754369,319813,2017-01-22 11:49:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,100.21,1.0
3397382212538295335,319400,2017-01-21 07:53:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,102.66,1.0
16613526936449456567,319362,2017-01-21 05:04:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,108.97999999,1.0
3009641086502683660,319302,2017-01-21 01:04:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,109.84999999,1.0
16243212302639072680,319104,2017-01-20 12:11:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,608.46999999,1.0
15597615379919876123,318854,2017-01-19 18:58:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,100.27,1.0
7379171593881801945,318811,2017-01-19 16:16:42,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1095680561141712337,318461,2017-01-18 16:44:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-EYRT-W69Q-ELG2-2BBXC,17.68703532,1.0
8795903096180947774,318348,2017-01-18 09:23:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-EYRT-W69Q-ELG2-2BBXC,114.61580642,1.0
14588280947520905092,318225,2017-01-18 01:11:06,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8257382218700152639,318087,2017-01-17 15:28:13,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1375124045456345824,318054,2017-01-17 13:14:52,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11895075402415484400,317955,2017-01-17 06:49:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,202.92,1.0
13530531056164140572,317734,2017-01-16 15:45:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,106.56,1.0
4752225741512313296,317711,2017-01-16 14:25:54,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14182490020244515821,317696,2017-01-16 13:09:36,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17483907515532432147,317690,2017-01-16 12:39:48,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11113991840693086663,317274,2017-01-15 08:52:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,108.49,1.0
17515450704357459530,317168,2017-01-15 01:52:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,943.77,1.0
2529052747391841311,316927,2017-01-14 09:42:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,100.68,1.0
9850990390268473605,316557,2017-01-13 08:56:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,1181.58,1.0
5196363639924795829,316528,2017-01-13 06:42:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EYRT-W69Q-ELG2-2BBXC,58.23,1.0
7720185305396994716,316522,2017-01-13 06:24:28,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10048320030769737844,316402,2017-01-12 22:25:57,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12895391828297623469,316397,2017-01-12 21:47:40,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10385287985502968168,316309,2017-01-12 16:22:16,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17004592539983619353,316202,2017-01-12 08:36:12,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-EYRT-W69Q-ELG2-2BBXC,0.0,1.0
17569538108593797324,315961,2017-01-11 17:10:53,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
427509445119080784,315903,2017-01-11 12:49:43,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9989583680754786884,315482,2017-01-10 08:40:06,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10005795571329141003,315292,2017-01-09 20:04:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,109.3,1.0
9362460177859330738,315196,2017-01-09 13:47:26,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12784015403475044934,315054,2017-01-09 03:55:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EYRT-W69Q-ELG2-2BBXC,5.0,1.0
10951413734071135280,315032,2017-01-09 02:30:17,Reward Recipient Assignment,S-EYRT-W69Q-ELG2-2BBXC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4213068206841519650,314550,2017-01-07 18:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,100.39,1.0
14563352414187566102,314498,2017-01-07 14:51:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,107.23,1.0
13858490731921902643,314122,2017-01-06 13:31:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,114.03,1.0
10254829903138124971,313708,2017-01-05 09:59:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,133.84,1.0
6596235351529619719,313466,2017-01-04 17:45:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,336.69999999,1.0
9345045113333213952,310367,2016-12-27 01:57:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,104.0,1.0
5315060226118559467,310121,2016-12-26 09:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,102.47999999,1.0
12158393425254634984,309877,2016-12-25 16:34:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,459.38,1.0
2757055139371775864,309632,2016-12-25 00:23:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,153.39,1.0
10539235931041465700,309319,2016-12-24 03:35:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,258.78999999,1.0
8704163638018136430,309240,2016-12-23 21:55:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,337.47,1.0
8285796120994080452,302806,2016-12-05 22:14:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,37.53,1.0
1514457251147790296,302710,2016-12-05 15:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,98.93999999,1.0
1163054608376334382,302616,2016-12-05 09:14:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,250.12,1.0
18326477790940945033,302554,2016-12-05 05:13:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,929.78999999,1.0
12889676579249561451,302420,2016-12-04 20:27:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,23.18,1.0
12363534680463365900,302404,2016-12-04 19:12:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,29.87,1.0
12792107346701616130,302378,2016-12-04 17:57:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,26.19999999,1.0
8826015552724262307,302306,2016-12-04 13:05:04,Ordinary Payment,S-EYRT-W69Q-ELG2-2BBXC,S-VKKK-5XH4-STDN-6SLY6,3223.0,1.0
10639992306396325711,302250,2016-12-04 08:54:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,25.52,1.0
839390635596051266,301770,2016-12-03 00:37:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,32.11,1.0
14296806398085992935,301628,2016-12-02 15:27:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,21.42,1.0
15800592541147730535,301618,2016-12-02 14:45:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,22.61,1.0
15382691562805606297,301512,2016-12-02 07:18:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,54.95,1.0
14193202018556804858,301490,2016-12-02 05:54:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,22.19,1.0
9533511583733468979,301399,2016-12-02 00:02:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,25.26,1.0
9309349629825240229,301198,2016-12-01 10:09:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EYRT-W69Q-ELG2-2BBXC,41.36,1.0
