ID,Height,timestamp,Type,From,To,Amount,Fee
11937686414054387451,503794,2018-06-21 12:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.11046232,1.0
12564798356231919791,502217,2018-06-17 03:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.01546198,1.0
2340057182963557784,500862,2018-06-13 06:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.80841113,1.0
9043674800368759909,497648,2018-06-04 06:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.7516766,1.0
7016624912944501916,494303,2018-05-25 22:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.46818341,1.0
2604333642039909504,492705,2018-05-21 10:52:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.49033018,1.0
15032663176833535364,491617,2018-05-18 09:50:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.13083236,1.0
13491419967811535250,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.06802394,1.0
11222953650625356036,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.07735985,1.0
3402593002955069396,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.0741036,1.0
6539899245244282193,485659,2018-05-01 17:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.24535199,1.0
8907302053844356675,484339,2018-04-28 01:02:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.27899302,1.0
14497602340542663205,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.15691983,1.0
10210925420026586861,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G92P-SVY6-WV49-BY2YH,20.28958514,1.0
10994960579582036449,479095,2018-04-13 08:40:57,Reward Recipient Assignment,S-G92P-SVY6-WV49-BY2YH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12575459274779500299,479055,2018-04-13 06:07:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G92P-SVY6-WV49-BY2YH,1.0,1.0
