ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.03661256,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.02496311,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.03131466,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.02732014,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.03308381,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.0111867,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.06027,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.03528,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.01800016,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.015288,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.04614624,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.017934,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.040572,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.05586,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.02205,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-M32T-T488-HQX7-5RHFU,0.001176,0.0735
3292291836807633907,849425,2021-02-11 01:48:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M32T-T488-HQX7-5RHFU,0.0,0.02205
6319413753501677024,849424,2021-02-11 01:43:55,Ordinary Payment,S-M32T-T488-HQX7-5RHFU,S-HK9D-P74Q-XDEJ-D6PGM,11170.30206586,0.1
4727787988911188005,846799,2021-02-03 18:28:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M32T-T488-HQX7-5RHFU,0.0,0.00735
13788073260753598937,846795,2021-02-03 18:19:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M32T-T488-HQX7-5RHFU,0.0,0.02205
11396785676721498424,846794,2021-02-03 18:15:00,Ordinary Payment,S-69GV-95ST-2SAF-7EA2N,S-M32T-T488-HQX7-5RHFU,2027.43852094,0.1
6614400059441775053,846794,2021-02-03 18:15:00,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,340.04922302,1.0
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.6174,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M32T-T488-HQX7-5RHFU,1e-08,0.84525
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,1.47,0.1
10118388279748532125,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-M32T-T488-HQX7-5RHFU,0.0,1.0
2325835605423530930,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-M32T-T488-HQX7-5RHFU,0.0,1.0
10199143132156068552,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M32T-T488-HQX7-5RHFU,0.0,1.0
12114283442469907503,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.5008731,1.0
13086600824885021614,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.45096072,1.0
10050061485584148994,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-M32T-T488-HQX7-5RHFU,0.000294,1.0
11436736726208205985,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.51755172,1.0
11449985265920461262,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M32T-T488-HQX7-5RHFU,0.0,1.0
14189849642281108702,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.43648122,1.0
18158550521189363141,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.41452236,1.0
14065193577491806417,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-M32T-T488-HQX7-5RHFU,0.021171,1.0
11059218204557674379,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.56991018,1.0
12388412385091970024,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.26597122,1.0
2765246231990779747,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.5584383,1.0
15013736652181102770,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.32095686,1.0
13350842383162543551,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.55799436,1.0
6282699447835433010,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.2854062,1.0
17339473208746805670,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.07193886,1.0
13858093909092660685,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.0010143,1.0
10491055464203619638,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,2.84649918,1.0
6413734485048089139,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.29782299,1.0
17948208658413088065,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.3298547,1.0
11074238973042896906,440620,2017-12-26 17:42:38,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,1281.0,1.0
13404213811023694617,440620,2017-12-26 17:42:38,Ordinary Payment,S-69GV-95ST-2SAF-7EA2N,S-M32T-T488-HQX7-5RHFU,4520.0,1.0
7556311816417846489,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.30196192,1.0
12273134113613853119,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.41101372,1.0
380673840669126183,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.75940363,1.0
239319710005942451,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.78711646,1.0
8281767236443877482,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,1.03941122,1.0
15444236195440519500,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,1.15890032,1.0
906736768035812914,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,2.270268,1.0
10772977888175532797,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.962931,1.0
13176212663267188036,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M32T-T488-HQX7-5RHFU,1.00847435,1.0
4687830104748324631,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.69053283,1.0
9809138014602871358,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.90471843,1.0
3829658052673548713,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.68025021,1.0
21220450444370217,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.31096955,1.0
9753573769734399851,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.80062785,1.0
7770757584204735444,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-M32T-T488-HQX7-5RHFU,0.1498,1.0
1377583280483165411,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-M32T-T488-HQX7-5RHFU,0.018,1.0
13914164514947877153,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-M32T-T488-HQX7-5RHFU,0.2458,1.0
11119354718279413081,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.85082355,1.0
14569299421705670411,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,1.557024,1.0
7861890868669762401,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-M32T-T488-HQX7-5RHFU,0.0972,1.0
5764621299842934235,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-M32T-T488-HQX7-5RHFU,0.0,1.0
9758765584968621096,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-M32T-T488-HQX7-5RHFU,0.30715,1.0
6119842178747208549,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.23786254,1.0
13033353341976198302,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M32T-T488-HQX7-5RHFU,0.11714754,1.0
262491711693027859,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-M32T-T488-HQX7-5RHFU,0.0,1.0
10458906400541780389,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-M32T-T488-HQX7-5RHFU,0.164,1.0
10958701567705235076,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-M32T-T488-HQX7-5RHFU,0.0,1.0
10075842201163333212,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.43160737,1.0
2593615480402592452,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M32T-T488-HQX7-5RHFU,0.16944242,1.0
14142856266550320927,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.32282743,1.0
12227248696782652625,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M32T-T488-HQX7-5RHFU,0.21909341,1.0
15939706892504254508,399121,2017-09-01 16:51:45,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,478.0,1.0
767956203033993990,399121,2017-09-01 16:51:45,Ordinary Payment,S-69GV-95ST-2SAF-7EA2N,S-M32T-T488-HQX7-5RHFU,1399.0,1.0
6113612012433410746,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.41735059,1.0
5831246061171394047,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M32T-T488-HQX7-5RHFU,1.20343294,1.0
7718752197312194145,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,1.02721379,1.0
12049238831582756647,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M32T-T488-HQX7-5RHFU,1.42466638,1.0
9903513048395966613,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,1.49099681,1.0
10433367904175032636,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M32T-T488-HQX7-5RHFU,0.20208625,1.0
10532547439515529196,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,0.431886,1.0
3817906000914917648,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.67227981,1.0
4425886957501115347,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M32T-T488-HQX7-5RHFU,0.22940592,1.0
2487406127660651916,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M32T-T488-HQX7-5RHFU,2.822694,1.0
17580241701507583672,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.47141811,1.0
13095069906322202049,388045,2017-08-01 16:34:49,Ordinary Payment,S-69GV-95ST-2SAF-7EA2N,S-M32T-T488-HQX7-5RHFU,547.72537412,1.0
16108993161541733679,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.42130057,1.0
15078078271132096116,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-M32T-T488-HQX7-5RHFU,0.09,1.0
10649687496898980007,386334,2017-07-27 21:34:19,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,20.0,1.0
17698541628621428652,386334,2017-07-27 21:34:19,Bid Order Placement,S-M32T-T488-HQX7-5RHFU,,0.0,1.0
15882224424505990107,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M32T-T488-HQX7-5RHFU,0.23536465,1.0
1323753999168624366,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M32T-T488-HQX7-5RHFU,0.50068075,1.0
11193886142980214718,381725,2017-07-14 14:22:41,Ordinary Payment,S-69GV-95ST-2SAF-7EA2N,S-M32T-T488-HQX7-5RHFU,600.0,1.0
6591994177384244380,381692,2017-07-14 11:50:21,Ask Order Placement,S-M32T-T488-HQX7-5RHFU,,0.0,1.0
1269863433257161111,381590,2017-07-14 05:32:29,Token Transfer,S-69GV-95ST-2SAF-7EA2N,S-M32T-T488-HQX7-5RHFU,0.0,1.0
1631275306865215311,381589,2017-07-14 05:19:45,Token Transfer,S-69GV-95ST-2SAF-7EA2N,S-M32T-T488-HQX7-5RHFU,0.0,1.0
5722359808431628076,381589,2017-07-14 05:19:45,Token Transfer,S-69GV-95ST-2SAF-7EA2N,S-M32T-T488-HQX7-5RHFU,0.0,1.0
8490515980102308209,381589,2017-07-14 05:19:45,Token Transfer,S-69GV-95ST-2SAF-7EA2N,S-M32T-T488-HQX7-5RHFU,0.0,1.0
12082571575129219146,376440,2017-06-29 19:45:58,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,29.01875218,1.0
14446659017872101279,376440,2017-06-29 19:45:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M32T-T488-HQX7-5RHFU,5.0,1.0
4065603198865013797,376440,2017-06-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M32T-T488-HQX7-5RHFU,1.0,1.0
1881296808979145465,375679,2017-06-27 16:34:46,Ordinary Payment,S-M32T-T488-HQX7-5RHFU,S-GKVC-AKNP-YHC7-B835Q,1.0,1.0
1537049585010427753,375665,2017-06-27 15:52:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M32T-T488-HQX7-5RHFU,5.0,1.0
10022393966573157716,375315,2017-06-26 16:18:27,Account Update,S-M32T-T488-HQX7-5RHFU,,0.0,1.0
14414256504889751390,375310,2017-06-26 15:51:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M32T-T488-HQX7-5RHFU,5.0,1.0
3547142693980644294,374951,2017-06-25 15:54:16,Ordinary Payment,S-77DR-P938-B6JZ-3FVXH,S-M32T-T488-HQX7-5RHFU,9.0,1.0
