ID,Height,timestamp,Type,From,To,Amount,Fee
5120469725869944861,359439,2017-05-13 07:47:36,Ordinary Payment,S-PGP7-QCVQ-NMX5-2UYBK,S-BQCN-SXKV-D3DG-A2ARR,65.0,1.0
18395001280564651285,311687,2016-12-30 18:33:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PGP7-QCVQ-NMX5-2UYBK,3.0,1.0
2594042248391626874,311687,2016-12-30 18:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
6627070207956447115,311687,2016-12-30 18:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
13139328826227253763,310227,2016-12-26 16:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
374344209494765612,310227,2016-12-26 16:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
5174312398801710156,310227,2016-12-26 16:43:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PGP7-QCVQ-NMX5-2UYBK,3.0,1.0
9700053653979389238,309895,2016-12-25 18:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
10241002541828180403,309895,2016-12-25 18:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PGP7-QCVQ-NMX5-2UYBK,3.0,1.0
12987553272520910998,309895,2016-12-25 18:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
1719369751532106,309244,2016-12-23 22:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
2902888714986202793,309244,2016-12-23 22:18:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PGP7-QCVQ-NMX5-2UYBK,3.0,1.0
8430444567043751717,309244,2016-12-23 22:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
14771467751526416296,308834,2016-12-22 18:34:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
3803937996233224426,308834,2016-12-22 18:34:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PGP7-QCVQ-NMX5-2UYBK,3.0,1.0
4324475160789019532,308834,2016-12-22 18:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
17389096333524805138,308159,2016-12-20 21:48:41,Ordinary Payment,S-PGP7-QCVQ-NMX5-2UYBK,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
3371669601539295828,308157,2016-12-20 21:35:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
7850947046812067013,308157,2016-12-20 21:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
12433708435358492812,308156,2016-12-20 21:30:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PGP7-QCVQ-NMX5-2UYBK,3.0,1.0
13855693771217434637,307751,2016-12-19 18:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
18033393682501032827,307751,2016-12-19 18:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
2721316201861473282,307751,2016-12-19 18:03:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PGP7-QCVQ-NMX5-2UYBK,3.0,1.0
10875874077630582248,306316,2016-12-15 18:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
16519525726332074868,306316,2016-12-15 18:01:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PGP7-QCVQ-NMX5-2UYBK,3.0,1.0
4168158958006238636,306316,2016-12-15 18:01:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
18097267066763091241,304775,2016-12-11 10:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
9035986275813787247,304775,2016-12-11 10:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
812634607784230571,303839,2016-12-08 19:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
5088290385707178874,303838,2016-12-08 19:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
12445658362648910270,303257,2016-12-07 04:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
6980779202948023365,303257,2016-12-07 04:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
669697145211578481,302766,2016-12-05 19:26:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
1503647904445124348,302766,2016-12-05 19:26:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PGP7-QCVQ-NMX5-2UYBK,5.0,1.0
