ID,Height,timestamp,Type,From,To,Amount,Fee
14957274276736821552,545324,2018-10-15 17:38:47,Ordinary Payment,S-L5PC-WJRN-42GE-CL5T7,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
2088643909340314143,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5PC-WJRN-42GE-CL5T7,2.0,1.0001
5291401699910832083,337105,2017-03-11 20:44:56,Ordinary Payment,S-L5PC-WJRN-42GE-CL5T7,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
3819295910041383202,337099,2017-03-11 20:21:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L5PC-WJRN-42GE-CL5T7,14995.0,1.0
3958839809072189184,334881,2017-03-05 14:49:22,Ordinary Payment,S-L5PC-WJRN-42GE-CL5T7,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
6374395978490964070,334880,2017-03-05 14:39:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L5PC-WJRN-42GE-CL5T7,49995.0,1.0
17650018579580619276,334594,2017-03-04 19:47:39,Ordinary Payment,S-L5PC-WJRN-42GE-CL5T7,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
7649623268622024383,334592,2017-03-04 19:40:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L5PC-WJRN-42GE-CL5T7,49995.0,1.0
3500912082907889973,334517,2017-03-04 14:22:40,Ordinary Payment,S-L5PC-WJRN-42GE-CL5T7,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
1364754200596208942,334514,2017-03-04 14:17:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L5PC-WJRN-42GE-CL5T7,49995.0,1.0
