ID,Height,timestamp,Type,From,To,Amount,Fee
16315825111424115047,368330,2017-06-07 04:08:10,Ordinary Payment,S-XV2G-JJF9-5XCY-C367K,S-MVMT-77VM-V9J9-E668Z,74.41969355,1.0
11001837539152691189,368327,2017-06-07 04:00:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XV2G-JJF9-5XCY-C367K,75.41969355,1.0
13214820270835203707,358159,2017-05-09 17:16:36,Ordinary Payment,S-XV2G-JJF9-5XCY-C367K,S-MVMT-77VM-V9J9-E668Z,21895.40209326,1.0
1372663303339755284,358152,2017-05-09 17:02:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XV2G-JJF9-5XCY-C367K,21896.40209326,1.0
12499548284496114734,357034,2017-05-06 13:24:00,Ordinary Payment,S-XV2G-JJF9-5XCY-C367K,S-MVMT-77VM-V9J9-E668Z,6900.8630274,1.0
7181528848291955498,357032,2017-05-06 13:20:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XV2G-JJF9-5XCY-C367K,6901.8630274,1.0
9755919502640401116,349889,2017-04-16 14:13:41,Ordinary Payment,S-XV2G-JJF9-5XCY-C367K,S-MVMT-77VM-V9J9-E668Z,7366.123,1.0
5894318958922828913,349886,2017-04-16 14:04:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XV2G-JJF9-5XCY-C367K,7367.123,1.0
11846414941397641062,349861,2017-04-16 11:51:55,Ordinary Payment,S-XV2G-JJF9-5XCY-C367K,S-MVMT-77VM-V9J9-E668Z,18017.06556532,1.0
3119580743400648441,349858,2017-04-16 11:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XV2G-JJF9-5XCY-C367K,18018.06556532,1.0
