ID,Height,timestamp,Type,From,To,Amount,Fee
193461111472327807,780099,2020-08-02 07:02:09,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-4Y3L-HTP3-9HX5-2QU9P,7.55165,0.00735
12626254542109915530,741734,2020-04-17 06:09:27,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-2FZE-2NXV-9S4E-ERUPK,4.0,0.0588
551462178133434415,741726,2020-04-17 05:53:49,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-DTC3-8KBB-ZE8K-87AWQ,4.0,0.02205
11135168815120530814,740257,2020-04-13 02:58:22,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-2FZE-2NXV-9S4E-ERUPK,4.0,0.0294
12331471745871212634,739636,2020-04-11 09:36:39,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-H373-TU9H-5GQP-2CMGS,12.0,0.02205
11491051040969001818,739288,2020-04-10 09:55:50,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-2FZE-2NXV-9S4E-ERUPK,5.0,0.0294
17682143487989417972,738524,2020-04-08 06:21:07,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-2FZE-2NXV-9S4E-ERUPK,4.0,0.0441
12280553661136540987,738338,2020-04-07 18:27:13,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-2FZE-2NXV-9S4E-ERUPK,4.0,0.05145
5900209494200134664,737975,2020-04-06 18:14:30,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-NYEB-V5PU-2S78-4SCHZ,2.0,0.05145
13232524747370681386,737394,2020-04-05 02:34:55,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-RN2V-7MMC-XXAU-D2CGC,2.0,0.05145
2495307279746416083,736971,2020-04-03 22:29:07,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-2FZE-2NXV-9S4E-ERUPK,5.0,0.0441
15630691939542926327,736199,2020-04-01 18:51:50,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-Y4D2-6SP4-FK8W-ER4Q6,2.0,0.03675
7156749970279201073,735766,2020-03-31 13:56:26,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-2FZE-2NXV-9S4E-ERUPK,2.0,0.0294
18431226495070853507,734578,2020-03-28 06:22:21,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-7KDQ-ZCG4-53BV-25EXL,1.0,0.00735
15404638318728775224,732759,2020-03-23 03:48:06,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-2FZE-2NXV-9S4E-ERUPK,1.0,0.02205
14576063699996112003,730425,2020-03-16 15:23:53,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.02205
2411325117841231504,729831,2020-03-14 23:27:31,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-2FZE-2NXV-9S4E-ERUPK,2.0,0.0588
5640346732773768775,729496,2020-03-14 00:47:03,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-ENV6-PA5L-53UV-3ZSSP,5.0,0.03675
7227460936659388877,728834,2020-03-12 04:49:27,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-2FZE-2NXV-9S4E-ERUPK,3.0,0.0294
8183856879442062002,728512,2020-03-11 06:49:52,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-2FZE-2NXV-9S4E-ERUPK,2.0,0.05145
11480355572975741535,728253,2020-03-10 12:59:55,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-FDA3-4LUD-2X2Q-BWPTJ,2.0,0.0294
11564157186845738117,727763,2020-03-09 04:26:10,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-2FZE-2NXV-9S4E-ERUPK,1.0,0.0294
13212270942509665237,723612,2020-02-26 13:37:02,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-NKPW-LYTU-Y6AE-H9RGC,1.0,0.03675
3128204046130485768,723385,2020-02-25 22:17:09,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-2FZE-2NXV-9S4E-ERUPK,2.0,0.0294
8201713988338009483,722092,2020-02-22 07:33:21,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-LTNZ-KH8P-NG4X-B7ED6,1.0,0.05145
5249172195133194621,719673,2020-02-15 13:14:54,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-2FZE-2NXV-9S4E-ERUPK,1.0,0.00735
7817251671466814365,716782,2020-02-07 10:43:57,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-767W-XDK2-2WQG-9EM5L,1.0,0.03675
6301329060668652359,713911,2020-01-30 10:05:56,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-2FZE-2NXV-9S4E-ERUPK,1.0,0.0588
17751375078628772677,713176,2020-01-28 08:44:34,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-QPSA-MT3S-8CU4-AXZ4Y,21.0,0.03675
5135003240420040242,712918,2020-01-27 15:15:20,Ordinary Payment,S-S247-2Z9R-D7LM-B9XT2,S-2FZE-2NXV-9S4E-ERUPK,13.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FZE-2NXV-9S4E-ERUPK,10.0,0.0588
