ID,Height,timestamp,Type,From,To,Amount,Fee
11286945783233357364,773988,2020-07-16 07:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.14748815,0.02205
14596983727109789328,773766,2020-07-15 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.17282709,0.02205
947611439986058783,773633,2020-07-15 07:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.19823876,0.02205
1844544975846200398,773491,2020-07-14 22:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.15812273,0.02205
1612155848983030456,773469,2020-07-14 20:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.16198495,0.02205
18411735624273603325,773343,2020-07-14 12:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.21882015,0.02205
13978665207929965904,773342,2020-07-14 12:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.24992717,0.02205
2539774615045173991,773206,2020-07-14 03:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.8217466,0.02205
3513002335104796823,773191,2020-07-14 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.18543725,0.02205
15324339284166623524,773023,2020-07-13 15:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.7378298,0.02205
16073358905761521626,772905,2020-07-13 07:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.14860463,0.02205
1362634987517674969,772890,2020-07-13 06:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.4448204,0.02205
7709168144243282215,772762,2020-07-12 21:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.27074378,0.02205
6867159776413858129,772628,2020-07-12 12:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.11617209,0.02205
4829570913916128809,769368,2020-07-03 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.08660222,0.02205
18303682665392803367,769163,2020-07-02 21:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.14547318,0.02205
6357837958142094885,768899,2020-07-02 03:52:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.0029003,0.02205
10310454550475250305,768873,2020-07-02 02:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.05197842,0.02205
17741507850140642551,768872,2020-07-02 02:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.07885105,0.02205
871903142129891010,768580,2020-07-01 06:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.03203953,0.02205
15719116855141325720,768459,2020-06-30 22:35:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.48441919,0.02205
6715040865805418891,768333,2020-06-30 14:06:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.01843193,0.02205
12349228746818768667,768227,2020-06-30 07:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.00123059,0.02205
12483240059375547071,768225,2020-06-30 06:59:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.00020187,0.02205
15306008154041753428,768116,2020-06-30 00:05:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.00617375,0.02205
17394520887526950530,768111,2020-06-29 23:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.46030518,0.02205
16703859047065814973,768108,2020-06-29 23:33:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.06762765,0.02205
12078666580728580739,768000,2020-06-29 15:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.20120485,0.02205
5460257375112524857,767997,2020-06-29 15:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.46430946,0.02205
17093547905372095132,767774,2020-06-29 00:45:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.0243909,0.02205
15035784618541743215,767661,2020-06-28 17:20:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.06846592,0.02205
4410640323155524974,767657,2020-06-28 17:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.11168561,0.02205
11687031306758985383,767542,2020-06-28 09:19:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.13017528,0.02205
6622427033860414932,767540,2020-06-28 09:10:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.11667299,0.02205
11553726502143062470,767129,2020-06-27 05:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.02876283,0.02205
2762414745598518111,766966,2020-06-26 18:52:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.02556085,0.02205
1863005283898283174,766800,2020-06-26 07:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.09562345,0.02205
9998750054188545530,766797,2020-06-26 07:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.17933571,0.02205
10215674044948586818,766550,2020-06-25 15:04:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.22845792,0.02205
1395352155483862152,766378,2020-06-25 03:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.18684622,0.02205
2917469520363252229,766028,2020-06-24 04:24:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.08235423,0.02205
11527944561124669692,765835,2020-06-23 15:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.04868335,0.02205
10311461112210268184,765439,2020-06-22 13:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.00198025,0.02205
4117882765118199066,765276,2020-06-22 02:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.13518163,0.02205
6150692673449288891,765220,2020-06-21 22:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.16277801,0.02205
270172113539670806,765157,2020-06-21 18:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.19079644,0.02205
10907294916635615462,765071,2020-06-21 12:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.20401619,0.02205
4856905903927035801,765064,2020-06-21 12:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.22459639,0.02205
12582370173922275367,765060,2020-06-21 12:09:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.23674201,0.02205
15072450412081557241,764886,2020-06-21 00:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.25464884,0.02205
12640226588905720097,764716,2020-06-20 13:24:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.18888735,0.02205
4518728143650985597,764459,2020-06-19 19:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.1213408,0.02205
18022088230949260198,764448,2020-06-19 19:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.09592105,0.02205
16018004326590527885,764361,2020-06-19 14:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.09474353,0.02205
9745799188461064356,764194,2020-06-19 01:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.07715852,0.02205
9756739234085282271,764040,2020-06-18 15:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.09755934,0.02205
12783335416809025359,763964,2020-06-18 10:27:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.06664261,0.02205
8126491887148502070,763884,2020-06-18 05:13:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.05812452,0.02205
8597015657373479339,763807,2020-06-18 00:08:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.0434609,0.02205
8497837481241990950,763724,2020-06-17 18:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.04559288,0.02205
5651681548475057251,763648,2020-06-17 13:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.07915075,0.02205
2604803082817524786,763647,2020-06-17 13:27:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.09687369,0.02205
4613117250785015683,763560,2020-06-17 07:35:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.10417133,0.02205
1408485366329755708,763465,2020-06-17 01:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.07969021,0.02205
16654348210668029453,763464,2020-06-17 01:10:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.09579257,0.02205
1140196456465191802,763368,2020-06-16 18:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.13887338,0.02205
5166383897148210027,763087,2020-06-15 23:41:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.31226771,0.02205
18187404704800667971,763086,2020-06-15 23:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.0272111,0.02205
5562471172077548279,762982,2020-06-15 16:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.42744806,0.02205
6420134517828629154,762978,2020-06-15 16:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.46317163,0.02205
5955764849443007640,762873,2020-06-15 09:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.25014277,0.02205
5633079567297859657,762767,2020-06-15 02:13:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.39283832,0.02205
8215724695223345933,762419,2020-06-14 02:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.01564196,0.02205
6661576106330384382,762295,2020-06-13 18:29:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.00579898,0.02205
13871104512052572204,761624,2020-06-11 21:46:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.2412242,0.02205
11988540965871478635,761492,2020-06-11 12:44:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.2698457,0.02205
1697004795537229857,761360,2020-06-11 03:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.30320135,0.02205
17419230875873261251,761357,2020-06-11 03:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.12689151,0.02205
7743877988054534492,761108,2020-06-10 10:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.07240637,0.02205
9941967286787686734,760978,2020-06-10 02:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.05618901,0.02205
12559293158888657412,760694,2020-06-09 07:32:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.16679099,0.02205
5007588108018806831,760549,2020-06-08 21:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.05543978,0.02205
7001594510349251524,760416,2020-06-08 12:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.40397284,0.02205
2253665526747558308,760149,2020-06-07 18:33:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.49223592,0.02205
14051968002472996983,760016,2020-06-07 09:24:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.50182973,0.02205
9843360491846957045,759871,2020-06-06 23:46:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.0063866,0.02205
2906310284949639015,759867,2020-06-06 23:23:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.49227601,0.02205
4478755146253554537,759726,2020-06-06 13:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.46151728,0.02205
6035486250760686239,759582,2020-06-06 04:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.47103536,0.02205
1246730585964134634,759447,2020-06-05 19:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.4661627,0.02205
2073885067293607671,759331,2020-06-05 11:33:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.47322095,0.02205
13677778859824903403,759175,2020-06-05 01:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.00496482,0.02205
14093693566328849714,759049,2020-06-04 16:40:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.00024107,0.02205
7160833923407026325,758905,2020-06-04 07:04:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.0318586,0.02205
8454902292590664849,758764,2020-06-03 21:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.03951853,0.02205
15094968561993447192,758758,2020-06-03 21:08:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.05336605,0.02205
6874212230807848057,758619,2020-06-03 11:41:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.05797788,0.02205
1679956850172597369,758618,2020-06-03 11:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.04068771,0.02205
11829305074270064674,758475,2020-06-03 02:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.03912079,0.02205
4529479726015592169,758473,2020-06-03 02:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.04880909,0.02205
12508992389935574266,758471,2020-06-03 02:21:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.03722111,0.02205
7376090768231369105,758339,2020-06-02 16:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.01077684,0.02205
8902686843075768519,758204,2020-06-02 08:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.44216473,0.02205
783566783277431717,758060,2020-06-01 22:23:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.40986158,0.02205
9849989089050909455,758052,2020-06-01 22:13:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.4474361,0.02205
15779072716249459968,757920,2020-06-01 12:46:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.42932268,0.02205
15721233237596132346,757633,2020-05-31 17:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.35058939,0.02205
6986064034647548486,757516,2020-05-31 09:53:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.31789832,0.02205
12224304861575437765,757371,2020-05-30 23:56:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.31591769,0.02205
12572540732401478325,757369,2020-05-30 23:54:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.40359931,0.02205
7549076369686272095,757090,2020-05-30 05:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.06678371,0.02205
5936416811759866075,757085,2020-05-30 04:50:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.2532418,0.02205
15299648129826611313,756938,2020-05-29 18:59:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.07141036,0.02205
7974521467553086900,756661,2020-05-29 00:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.10055004,0.02205
11744813070701806840,755782,2020-05-26 13:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.05487919,0.02205
15707142595506571351,755773,2020-05-26 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.13256763,0.02205
13190811338285006862,755517,2020-05-25 19:57:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.0826633,0.02205
3443444718782540165,755419,2020-05-25 13:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.45648014,0.02205
17381408477342441044,755186,2020-05-24 21:05:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.44800403,0.02205
9231791023476165478,755066,2020-05-24 13:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.41760906,0.02205
5016999997301801674,754930,2020-05-24 04:00:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.42328383,0.02205
12609982831851681531,754802,2020-05-23 19:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.3998195,0.02205
5728825917174861988,754798,2020-05-23 19:21:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.37847636,0.02205
7920410070701049183,754679,2020-05-23 11:29:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.39925256,0.02205
977795807192191910,754536,2020-05-23 01:40:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.34866857,0.02205
10542274848830030564,754533,2020-05-23 01:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.33213878,0.02205
11969700362756721257,754321,2020-05-22 11:31:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.28193651,0.02205
16047141031307740925,754172,2020-05-22 01:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.35991323,0.02205
13771918190377823957,754073,2020-05-21 18:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.37998425,0.02205
9545619688318445918,753889,2020-05-21 06:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.37413717,0.02205
12868044155397014989,753780,2020-05-20 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.36067161,0.02205
2355310294007027008,753667,2020-05-20 15:10:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.36438871,0.02205
6859080464401217032,753572,2020-05-20 09:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.36559258,0.02205
927137691272231737,753570,2020-05-20 09:00:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.29693751,0.02205
6355119853199728988,753341,2020-05-19 17:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.15570112,0.02205
8100275362205069486,753173,2020-05-19 06:19:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.54295979,0.02205
5535236165953534553,753100,2020-05-19 00:52:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.19357904,0.02205
6543254406300566432,752945,2020-05-18 14:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.22365179,0.02205
17299343976951178236,752892,2020-05-18 11:31:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.28021341,0.02205
911518007604961469,752745,2020-05-18 01:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.26325585,0.02205
17814486605665420243,752632,2020-05-17 17:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.40862081,0.02205
3435967841461264009,752434,2020-05-17 04:38:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.00446158,0.02205
2159170079415014803,752330,2020-05-16 21:14:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.42145527,0.02205
10846941957552955788,752153,2020-05-16 09:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.37952655,0.02205
13403516882511356713,751878,2020-05-15 15:05:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.13766811,0.02205
5272372853205971528,738186,2020-04-07 07:47:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.04050203,0.02205
11483871480663265747,737949,2020-04-06 16:24:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.00719985,0.02205
14129199066538000932,737860,2020-04-06 10:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.25541798,0.02205
2152084843813404268,737701,2020-04-05 23:40:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.39162501,0.02205
5924344389492478284,737439,2020-04-05 05:59:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.35829461,0.02205
6503293999850966284,737136,2020-04-04 09:50:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.33471341,0.02205
4236110956721921249,737051,2020-04-04 03:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.38501162,0.02205
10407121472671611810,736774,2020-04-03 09:30:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.47643627,0.02205
4619033969138837928,736663,2020-04-03 01:48:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.4464833,0.02205
5165776521196293454,736629,2020-04-02 23:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-X8WD-5AFQ-VJ32-E89G9,1.4493504,0.02205
