ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-64U4-MYMF-Q7BH-9Q6G9,0.00033418,0.0735
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-64U4-MYMF-Q7BH-9Q6G9,1e-08,0.33075
7364385224979539126,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,4.37531781,1.0
17828898956815712396,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,5.04993876,1.0
17416589140071727730,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,4.4320327,1.0
10106269839114741232,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,1.74822242,1.0
10696753096337587757,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,1.78770878,1.0
12025832553246898075,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,1.65543776,1.0
3168373800956186197,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,7.62763869,1.0
17943843671560747874,375358,2017-06-26 19:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,2.96091322,1.0
92609774161956846,374996,2017-06-25 19:07:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,0.87119094,1.0
16417635876113218790,374619,2017-06-24 17:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,1.0117175,1.0
6728815092963512848,374288,2017-06-23 19:35:34,Ordinary Payment,S-64U4-MYMF-Q7BH-9Q6G9,S-GM2B-P2CZ-FB9P-4GFNQ,340.0,1.0
15883211634303530810,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,3.80906165,1.0
14532697898042827641,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,9.86517471,1.0
12243333194929872527,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,7.83437598,1.0
14115462158364725171,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,7.48710238,1.0
17286044177320311559,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,7.08957912,1.0
14422153388835426941,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,1.64155903,1.0
944653973217023469,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,14.82404986,1.0
2832896256468206377,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,6.39941028,1.0
9577037748735434698,369476,2017-06-10 08:38:15,Reward Recipient Assignment,S-64U4-MYMF-Q7BH-9Q6G9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5843478710456462281,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,3.51617509,1.0
4866145796809277486,368353,2017-06-07 05:25:56,Reward Recipient Assignment,S-64U4-MYMF-Q7BH-9Q6G9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9799831855698620558,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,1.01947014,1.0
18219386823872537856,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,3.55734701,1.0
7095676973939389884,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,10.39389962,1.0
152098736496303657,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,7.5644023,1.0
9110232191656010279,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,116.76700272,1.0
6675624894529509013,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,7.63505346,1.0
1813495357495079759,365314,2017-05-29 17:15:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,6.45227683,1.0
11958970580034890909,364952,2017-05-28 17:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,15.16832612,1.0
10782223807689179106,364587,2017-05-27 17:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,6.49761002,1.0
3332153169185823381,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,0.70477239,1.0
2746232475152711583,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,2.11976359,1.0
12484573650362033169,363042,2017-05-23 09:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,15.88238392,1.0
9158883693836051898,362680,2017-05-22 08:33:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,4.27096202,1.0
2747880217097740929,362319,2017-05-21 08:33:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,4.18049058,1.0
15574853884250956305,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,1.96995751,1.0
13730442342833995379,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,6.12960383,1.0
5497718766475825755,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-64U4-MYMF-Q7BH-9Q6G9,0.47801245,1.0
11767361563143279248,360789,2017-05-17 01:57:36,Reward Recipient Assignment,S-64U4-MYMF-Q7BH-9Q6G9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14846743548547201447,360772,2017-05-17 00:56:00,Reward Recipient Assignment,S-64U4-MYMF-Q7BH-9Q6G9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5907524788122333085,360761,2017-05-16 23:59:28,Bid Order Placement,S-64U4-MYMF-Q7BH-9Q6G9,,0.0,1.0
7423822834190852471,360759,2017-05-16 23:58:32,Reward Recipient Assignment,S-64U4-MYMF-Q7BH-9Q6G9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8425531432383072008,360508,2017-05-16 07:19:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-64U4-MYMF-Q7BH-9Q6G9,0.0,1.0
6309182629334610606,360507,2017-05-16 07:18:34,Reward Recipient Assignment,S-64U4-MYMF-Q7BH-9Q6G9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1553373365340890920,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-64U4-MYMF-Q7BH-9Q6G9,0.0,1.0
3562486593687300975,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-64U4-MYMF-Q7BH-9Q6G9,15.0,1.0
1212163717561788528,360441,2017-05-16 02:42:10,Reward Recipient Assignment,S-64U4-MYMF-Q7BH-9Q6G9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14967927100331363246,360357,2017-05-15 20:53:50,Account Update,S-64U4-MYMF-Q7BH-9Q6G9,,0.0,1.0
8738721569422541195,359944,2017-05-14 17:17:25,Reward Recipient Assignment,S-64U4-MYMF-Q7BH-9Q6G9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16591269807988600881,359736,2017-05-14 03:00:04,Reward Recipient Assignment,S-64U4-MYMF-Q7BH-9Q6G9,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9200506756113771241,359571,2017-05-13 16:26:54,Ordinary Payment,S-64U4-MYMF-Q7BH-9Q6G9,S-GM2B-P2CZ-FB9P-4GFNQ,10.0,1.0
3534386078157787218,359570,2017-05-13 16:19:07,Account Update,S-64U4-MYMF-Q7BH-9Q6G9,,0.0,1.0
7051581250742451392,359311,2017-05-12 22:43:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-64U4-MYMF-Q7BH-9Q6G9,99.0,1.0
