ID,Height,timestamp,Type,From,To,Amount,Fee
17802569246846732388,1024527,2022-06-12 19:18:36,Ordinary Payment,S-BZQT-HZMF-EY9K-9AGZB,S-ELXM-RPW2-LDX5-65ALB,631371.58087782,0.02
7311831975644248813,1024524,2022-06-12 19:07:42,Ordinary Payment,S-BZQT-HZMF-EY9K-9AGZB,S-ESH6-4CKR-YH53-8J7HV,1119.0,0.02
7463012994605168047,1013919,2022-05-14 07:52:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZQT-HZMF-EY9K-9AGZB,10519.6708023,2.0
16112674298912159921,1003941,2022-04-16 14:22:42,Ordinary Payment,S-BZQT-HZMF-EY9K-9AGZB,S-WNNA-9FRP-26TP-9KPVC,10000.0,0.02
11168631895870654983,1002551,2022-04-12 17:37:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZQT-HZMF-EY9K-9AGZB,91630.21679655,2.0
2810577844340060462,1002533,2022-04-12 16:24:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZQT-HZMF-EY9K-9AGZB,89998.0,2.0
15744768580126027970,995047,2022-03-22 20:58:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZQT-HZMF-EY9K-9AGZB,250336.75327897,2.0
1559303725751586725,995033,2022-03-22 19:56:03,Ordinary Payment,S-BZQT-HZMF-EY9K-9AGZB,S-JCY9-7HDG-5S4V-DZ79Q,1.0,0.0147
15128520045185711669,994935,2022-03-22 13:27:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZQT-HZMF-EY9K-9AGZB,200000.0,2.0
2220522908752691786,994934,2022-03-22 13:23:18,Ordinary Payment,S-BZQT-HZMF-EY9K-9AGZB,S-JCY9-7HDG-5S4V-DZ79Q,1.0,0.00735
14384265145268047353,994933,2022-03-22 13:19:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BZQT-HZMF-EY9K-9AGZB,8.0,2.0
1361150098958716949,994932,2022-03-22 13:15:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BZQT-HZMF-EY9K-9AGZB,0.02205,0.00735
