ID,Height,timestamp,Type,From,To,Amount,Fee
8531924823492703071,735687,2020-03-31 08:15:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,1463.99209501,0.1
10339991917523221855,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,27.12,1.0
553453462788482612,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,23.37,1.0
14052048099505505019,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,41.55999999,1.0
6649885283374236299,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,62.5,1.0
16460304748318223765,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,349.85999999,1.0
7418750778177911294,718434,2020-02-12 02:10:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,82.95,1.0
18260299087843092284,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,569.52,1.0
7490524691108555240,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,47.27,1.0
15274738271761154514,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,27.94,1.0
12327736075349814943,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,54.42999999,1.0
8610340083782146800,716770,2020-02-07 10:08:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MGU6-UETF-JWVJ-3KWSH,0.0,0.06615
738835695375944955,716652,2020-02-07 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,33.83,1.0
2849917298958215198,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,56.18,1.0
16172201986255962442,714505,2020-02-01 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,52.6,1.0
181463888828070571,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,62.99999999,1.0
834526085947228143,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,34.63,1.0
4136719844899696337,713435,2020-01-29 02:05:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,355.72,1.0
13175844021431021737,713076,2020-01-28 02:00:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,60.22,1.0
9633187404257136870,712714,2020-01-27 02:06:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,64.55999999,1.0
13657902510887657404,712371,2020-01-26 02:27:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,54.82,1.0
15091838915170798416,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,65.41,1.0
10527655894657333699,711643,2020-01-24 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,42.39,1.0
11159929779708557508,711449,2020-01-23 12:39:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MGU6-UETF-JWVJ-3KWSH,0.0,0.05145
3874341571750885555,710932,2020-01-22 02:30:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,106.85999999,1.0
148422704744012900,710574,2020-01-21 02:19:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,61.89999999,1.0
4181459995081999733,710213,2020-01-20 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,64.53,1.0
4609889712662729103,709501,2020-01-18 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,79.11,1.0
40472694748978176,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,66.09,1.0
2837698447133801370,708777,2020-01-16 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,385.97,1.0
16468997165539531549,708426,2020-01-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,270.32,1.0
13155797633800727641,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,125.15,1.0
14762840697569142757,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,47.09,1.0
692614699895226253,707355,2020-01-12 02:23:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,57.91999999,1.0
7707559850851437556,706995,2020-01-11 02:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,299.43,1.0
8618560376255249678,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,50.59,1.0
491771093429861158,706276,2020-01-09 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,56.80999999,1.0
18223585852263115261,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,16.57999999,1.0
17655198089821836628,705564,2020-01-07 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,42.41999999,1.0
13983721461934714309,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,46.46,1.0
892921257787209734,704848,2020-01-05 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,26.65,1.0
4108368503529469193,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,52.8,1.0
17846984705214534696,704131,2020-01-03 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,39.36,1.0
16788522899997028666,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,42.62999999,1.0
10843422346067277386,703417,2020-01-01 02:14:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,56.5,1.0
15367384970627824905,703064,2019-12-31 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,63.78,1.0
15063805729391372472,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,331.34999999,1.0
6013556734295557409,702352,2019-12-29 02:18:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,47.63,1.0
7082239690701283678,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,40.3,1.0
13229727420215811264,701635,2019-12-27 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,64.7,1.0
11918006464876531595,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,605.24999999,1.0
8969305731444319218,700933,2019-12-25 02:45:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,561.72,1.0
6931735853769942145,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,54.56,1.0
16039375022172178873,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,270.32,1.0
16308540861733063687,699844,2019-12-22 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,604.82999999,1.0
465163689237381618,699137,2019-12-20 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,264.23999999,1.0
4549316179624914271,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,425.28,1.0
10833585327145320749,698424,2019-12-18 02:07:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,39.63999999,1.0
17804592043524405040,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,529.33999999,1.0
9932587524863724678,697698,2019-12-16 02:06:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,58.11,1.0
7260510699511982221,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,344.66999999,1.0
8896791480197574920,696630,2019-12-13 02:10:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,291.5,1.0
3031197021780627768,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,41.36,1.0
13718875405504007754,695924,2019-12-11 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,291.95999999,1.0
10982617947912757451,695564,2019-12-10 02:21:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,71.71999999,1.0
5834500467065225621,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,38.31,1.0
4359234920632404011,694486,2019-12-07 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,352.66,1.0
8445019328549105468,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,297.56,1.0
12343445307327696764,693415,2019-12-04 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,47.79,1.0
1290342068121015811,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,535.19,1.0
10669152832093349020,692699,2019-12-02 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,315.29,1.0
17304546442302867816,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,42.67,1.0
2688431351850762662,691989,2019-11-30 02:02:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,72.53999999,1.0
3755795915730489636,691628,2019-11-29 02:07:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,36.51999999,1.0
16042132437351574124,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,45.0,1.0
690220660489147642,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,70.15,1.0
1418495313465404307,690555,2019-11-26 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,400.80999999,1.0
5164339664507942966,690200,2019-11-25 02:19:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,62.02,1.0
14455506556257234772,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,60.97999999,1.0
7649681865876009315,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,638.41999999,1.0
3906679915785769013,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,48.48999999,1.0
6188702863030541614,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,53.21,1.0
17375392755004680035,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,812.06999999,1.0
13945069626070695407,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,328.59999999,1.0
6345304654054642937,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,298.58999999,1.0
11824765369543335460,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,293.67999999,1.0
15551246082304725362,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,389.96,1.0
4514047404719979311,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,47.42,1.0
16276112400825512896,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,463.2,1.0
13478861939750227854,685559,2019-11-12 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,46.29,1.0
4965146112257602895,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,93.95,1.0
14377285677908705010,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,48.86,1.0
7008574647668135809,684126,2019-11-08 02:00:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,57.16999999,1.0
1586347945757267380,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,384.46999999,1.0
15011799048762384864,683408,2019-11-06 02:05:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,40.64,1.0
14303770977130620686,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,66.13,1.0
15052352344019310632,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,58.28999999,1.0
1635212900865866237,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,397.96999999,1.0
9151258894186028899,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,56.54,1.0
6942515529757442622,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,107.31,1.0
5932906417831313700,681269,2019-10-31 02:14:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,62.52,1.0
9921936375112947249,680911,2019-10-30 02:19:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,369.19,1.0
6414160996294582643,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,71.86,1.0
11344202970646419088,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,388.75,1.0
1809737588071527706,679835,2019-10-27 02:19:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,56.45,1.0
17629330648098161611,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,65.5,1.0
15525219572449350985,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,84.86,1.0
6409593526568065504,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,331.77999999,1.0
12265853713304959892,678406,2019-10-23 02:05:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,36.47,1.0
5598813933122921588,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,48.56999999,1.0
11547315582072115845,677689,2019-10-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,76.04,1.0
12908510556834942450,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,57.06,1.0
8064211440626699705,676979,2019-10-19 02:28:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,54.57999999,1.0
4908250076137830431,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,61.08,1.0
16356563264660278657,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,67.48999999,1.0
1762492097437623304,675904,2019-10-16 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,126.11999999,1.0
16509220425908583546,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,42.8,1.0
4422181942367908929,675192,2019-10-14 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,47.55999999,1.0
16506924112046797971,674475,2019-10-12 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,57.02,1.0
9130210933671803392,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,45.98999999,1.0
4077890224813789949,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,59.74999999,1.0
3304516779249678175,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MGU6-UETF-JWVJ-3KWSH,0.0,0.03675
6411822016486148456,672331,2019-10-06 02:01:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MGU6-UETF-JWVJ-3KWSH,0.0,0.0441
8080096093028800715,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,354.69,1.0
10824077178205744645,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,69.09,1.0
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGU6-UETF-JWVJ-3KWSH,1e-08,1.09515
13530068498433588601,671620,2019-10-04 02:13:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,62.83,1.0
3253776400706506888,671620,2019-10-04 02:13:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MGU6-UETF-JWVJ-3KWSH,0.0,0.02205
4010939190343859821,671620,2019-10-04 02:13:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MGU6-UETF-JWVJ-3KWSH,0.0,0.0294
4544206544218560171,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,57.61,1.0
1106406539202928686,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,25.64999999,1.0
11426010688846098139,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,351.95,1.0
3664655824720048056,669870,2019-09-29 05:12:19,Account Update,S-MGU6-UETF-JWVJ-3KWSH,,0.0,0.1
15046703204199301361,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,43.48,1.0
9578355950750013615,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,421.94,1.0
11155212865192919690,669396,2019-09-27 20:58:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MGU6-UETF-JWVJ-3KWSH,0.0,0.0147
17731637341659033717,669396,2019-09-27 20:58:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MGU6-UETF-JWVJ-3KWSH,0.0,0.00735
9410684827953138340,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,55.59,1.0
10504885047383605265,669108,2019-09-27 02:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MGU6-UETF-JWVJ-3KWSH,0.0,0.02205
8723786520473541716,669108,2019-09-27 02:04:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MGU6-UETF-JWVJ-3KWSH,0.0,0.0294
17556418753659166529,650210,2019-08-05 05:08:48,Ordinary Payment,S-MGU6-UETF-JWVJ-3KWSH,S-7Y85-BSRB-ZM3X-4Y3NF,122758.0,0.1
17830232157169095584,640540,2019-07-09 04:04:27,Ordinary Payment,S-MGU6-UETF-JWVJ-3KWSH,S-LEMG-M726-HQCB-FXCR9,20895.64,0.1
1523183208571647448,640535,2019-07-09 03:46:09,Ordinary Payment,S-MGU6-UETF-JWVJ-3KWSH,S-LEMG-M726-HQCB-FXCR9,1.0,0.1
1848261116917499983,618142,2019-05-07 12:29:57,Ordinary Payment,S-MGU6-UETF-JWVJ-3KWSH,S-LEMG-M726-HQCB-FXCR9,3000.0,0.1
7988903447204483960,618142,2019-05-07 12:29:57,Ordinary Payment,S-MGU6-UETF-JWVJ-3KWSH,S-TT4L-GTT4-G7L5-GTQZW,3000.0,0.1
8305619983778806166,618142,2019-05-07 12:29:57,Ordinary Payment,S-MGU6-UETF-JWVJ-3KWSH,S-DXVT-T5F8-ZN7R-BV8EE,3000.0,0.1
17759322564437301260,616263,2019-05-02 06:14:48,Ordinary Payment,S-MGU6-UETF-JWVJ-3KWSH,S-LEMG-M726-HQCB-FXCR9,3505.0,0.1
15619678725234929670,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,664.33,1.0
14253942955819024800,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,129.52999999,1.0
10726680275631810029,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,178.08,1.0
16272266818648620196,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,582.78,1.0
2235989685421548100,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,836.46999999,1.0
10015228984647390578,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,167.12999999,1.0
8051090285893722277,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,568.98,1.0
17374691997609182319,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,1340.25,1.0
12453659392623552215,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,983.71999999,1.0
10548865428620942530,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,966.39,1.0
224219958585140022,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-MGU6-UETF-JWVJ-3KWSH,472.9,1.0
