ID,Height,timestamp,Type,From,To,Amount,Fee
17115606208646498556,780380,2020-08-03 01:50:20,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.05145
10650400545096890696,739511,2020-04-11 00:43:51,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-56FG-44SG-UKF5-69765,2.0,0.02205
15596974615310661882,738682,2020-04-08 17:26:00,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.02205
4032225407482834971,737319,2020-04-04 21:38:53,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.03675
16851877900447132014,737098,2020-04-04 06:57:32,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-6M7F-UKNH-TE44-44ZJ6,6.0,0.0294
9806595387623435630,735828,2020-03-31 18:13:29,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-YVLP-PEEV-6SZN-DRMX3,8.0,0.05145
11716779179750670259,734524,2020-03-28 02:29:13,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-CLEV-BDAR-J9TT-DSEQE,4.0,0.0147
12804889529529837885,734339,2020-03-27 14:02:48,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-XG5X-G8LJ-ZTZK-5KX8D,3.0,0.0441
17594434063028042686,731147,2020-03-18 15:59:19,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-YVLP-PEEV-6SZN-DRMX3,6.0,0.0294
6356204707794169789,731140,2020-03-18 15:23:49,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-7GGZ-3TNK-LARX-EMU8Y,22.0,0.00735
1495784250077648038,730456,2020-03-16 17:32:44,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-55H9-PQRC-XPBV-4MY4X,6.0,0.02205
754910459185870482,729631,2020-03-14 10:17:37,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-YVLP-PEEV-6SZN-DRMX3,24.0,0.0588
12923055338453428130,728888,2020-03-12 08:16:36,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-W6LB-H97N-MKDL-B7U5D,2.0,0.02205
11904192488359288943,727640,2020-03-08 20:19:53,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.03675
5463010415860836839,727501,2020-03-08 10:41:25,Ordinary Payment,S-NB78-482X-2DTB-46R32,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.0588
14655586854560577280,726200,2020-03-04 19:47:35,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-YVLP-PEEV-6SZN-DRMX3,5.0,0.03675
15744501585680526444,724708,2020-02-29 15:26:11,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-GMBC-TMV2-K23R-2ESPH,3.0,0.0294
570560212198641224,723758,2020-02-26 23:19:04,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.0294
11082011035284474959,722837,2020-02-24 09:47:12,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-VZVA-LMKT-6G2S-G5BAN,1.0,0.0588
17015678644133937766,722793,2020-02-24 06:17:00,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-FUWB-QLMY-ZMEF-25XCU,4.0,0.0588
11419462870779286219,722261,2020-02-22 19:09:07,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-YVLP-PEEV-6SZN-DRMX3,5.0,0.05145
3064999234476767039,722011,2020-02-22 02:28:41,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-YVLP-PEEV-6SZN-DRMX3,4.0,0.03675
12560044935610551779,721899,2020-02-21 18:40:15,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-FCEX-BJCH-9FVR-HP2XW,2.0,0.0147
7511154904480665555,721724,2020-02-21 07:09:35,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-WXKU-8CJ5-2AHQ-8NF7V,2.0,0.03675
2940741367147464655,721608,2020-02-20 23:18:54,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-G8ZK-VUZM-AEKV-FPNYZ,8.0,0.05145
8504754340150734479,721264,2020-02-20 00:07:14,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-YVLP-PEEV-6SZN-DRMX3,3.0,0.0588
10031810193352744201,720725,2020-02-18 11:51:01,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-YVLP-PEEV-6SZN-DRMX3,5.0,0.0147
15589009001595876138,720718,2020-02-18 11:25:00,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.05145
15714344234926914398,720692,2020-02-18 09:33:26,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.05145
8168492178588036022,720258,2020-02-17 04:48:20,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-7JVD-YA4R-PTF9-7RG66,11.0,0.0441
3086624195998940914,719930,2020-02-16 06:08:01,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-YVLP-PEEV-6SZN-DRMX3,12.0,0.05145
12371161159353209927,719513,2020-02-15 02:35:46,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-JQHK-MKDC-K3RK-3LQP9,5.0,0.0588
11185178268388806180,719478,2020-02-14 23:58:24,Ordinary Payment,S-VPJW-7UHE-2TV3-BT3XC,S-YVLP-PEEV-6SZN-DRMX3,6.0,0.0441
16874224833661211129,717211,2020-02-08 15:12:28,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-ZX3J-5MBK-37UQ-H8A8T,6.0,0.02205
3608444958972906222,714931,2020-02-02 06:31:51,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-YVLP-PEEV-6SZN-DRMX3,6.0,0.0588
12581163622410445022,714418,2020-01-31 19:50:00,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-HMCR-7NMD-S79Y-DELBQ,1.0,0.0441
10384018450195076141,714350,2020-01-31 15:40:04,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-SYR7-W3MQ-YTXT-8YTFZ,3.0,0.0441
17698315134202655413,714298,2020-01-31 12:15:51,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-VL5C-ATCU-ZWG8-8QHQ9,4.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YVLP-PEEV-6SZN-DRMX3,10.0,0.08085
