ID,Height,timestamp,Type,From,To,Amount,Fee
17109981319326701372,780384,2020-08-03 02:05:01,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.03675
10419404451363984360,742182,2020-04-18 12:22:29,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-LQGK-Y3D2-U7DF-HRBXU,1.0,0.03675
5788597040274965701,742017,2020-04-18 01:11:53,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-3UHJ-VK4X-77NF-2A99K,3.0,0.02205
4915170850947445033,738388,2020-04-07 21:19:44,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-M26L-6AB9-P5UR-CURT2,3.0,0.03675
7963174787124035333,738089,2020-04-07 01:27:46,Ordinary Payment,S-FQGW-7MN6-QMWD-GAWAC,S-D6AX-XDSS-23EM-GJSRD,5.0,0.0294
14761948406503606369,735094,2020-03-29 16:31:18,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-BEQD-ZN2L-AW4T-DPRAH,2.0,0.03675
5534523836784128958,734525,2020-03-28 02:38:58,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-D6AX-XDSS-23EM-GJSRD,1.0,0.0147
15511546131466074689,734204,2020-03-27 04:52:42,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-CLLV-HZ7K-7WJS-3RXAR,4.0,0.03675
8234092848736961221,732471,2020-03-22 08:34:13,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-HAUW-CDJV-2CL8-2LJ8Q,34.0,0.03675
5200320218101224442,732343,2020-03-22 00:06:45,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-E9PF-EVH9-CSBA-5AM6S,19.0,0.03675
2089116754538908169,732329,2020-03-21 23:10:10,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-T5ZS-5QNT-NS8Z-49QFX,14.0,0.0147
15851888184919619360,731932,2020-03-20 20:42:35,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-D6AX-XDSS-23EM-GJSRD,6.0,0.00735
3985355827796089481,731636,2020-03-20 00:37:26,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-D6AX-XDSS-23EM-GJSRD,67.0,0.05145
751974504994095276,730703,2020-03-17 10:07:08,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-2KCY-XY9E-Z3TR-643JU,2.0,0.0441
7891438651660260181,729178,2020-03-13 03:35:02,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-D6AX-XDSS-23EM-GJSRD,3.0,0.00735
10427644156080153789,728100,2020-03-10 03:03:37,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-94AY-VSZE-UQB3-CW5VG,1.0,0.03675
13355723816693733316,727725,2020-03-09 02:02:15,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-GW4C-9P4C-6BBS-478KN,4.0,0.0147
1001197259702789287,727142,2020-03-07 10:46:46,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-D6AX-XDSS-23EM-GJSRD,2.0,0.02205
8435122236162980235,727097,2020-03-07 07:59:52,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-PPXC-WD46-PQBE-9E5ZF,20.0,0.0588
6233835518824791182,726973,2020-03-06 23:35:01,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-UL5N-WD26-VBF4-CDSY3,4.0,0.0294
5545235763987689639,726860,2020-03-06 15:45:41,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-D6AX-XDSS-23EM-GJSRD,2.0,0.05145
1356513315200027167,726267,2020-03-05 00:13:54,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-D6AX-XDSS-23EM-GJSRD,23.0,0.0147
2984692746928151789,726216,2020-03-04 20:44:46,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-LUVB-QSN9-CN9G-4BXRF,1.0,0.0588
9613396819215019438,724881,2020-03-01 03:09:11,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-BVGF-C6E7-PKAK-8HLA6,1.0,0.05145
8414557655330818873,724589,2020-02-29 07:21:58,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-D6AX-XDSS-23EM-GJSRD,4.0,0.0441
5653418632136489347,723286,2020-02-25 15:52:06,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-7DKB-8MD7-GJ47-GGANH,1.0,0.03675
3524474186792165920,723074,2020-02-25 01:12:32,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-DU6C-35ZU-8EJU-27JXM,5.0,0.0294
1595272769316177818,722838,2020-02-24 09:47:41,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-9V3H-HFVU-X489-EEDCH,8.0,0.02205
13606916436750989945,722833,2020-02-24 09:34:22,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-D6AX-XDSS-23EM-GJSRD,5.0,0.03675
10761707226128674602,722660,2020-02-23 21:36:19,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-Z6Q7-E65T-6GEH-DM6WF,5.0,0.0588
3763646943294083200,722508,2020-02-23 11:34:30,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-D6AX-XDSS-23EM-GJSRD,2.0,0.0294
3801495861719932589,722015,2020-02-22 02:40:27,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-FYFQ-X8HB-863M-EEQRV,17.0,0.0147
11302880613750364733,721699,2020-02-21 05:16:28,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-D6AX-XDSS-23EM-GJSRD,27.0,0.05145
8455911461381321274,721690,2020-02-21 04:35:54,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-QP4V-Z74Y-TD3E-62RD2,23.0,0.0294
14785581568930194835,720011,2020-02-16 11:29:37,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-6XG8-3QKW-T2AS-54H5W,5.0,0.03675
5582419703023144181,719277,2020-02-14 10:22:04,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-PBV9-XBBB-K4PG-ERUNB,1.0,0.00735
7253585414868588912,718853,2020-02-13 05:46:07,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-D6AX-XDSS-23EM-GJSRD,2.0,0.0147
5730872691414031250,718351,2020-02-11 20:42:58,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-D6AX-XDSS-23EM-GJSRD,6.0,0.0147
297783971345429938,718258,2020-02-11 14:20:43,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-D6AX-XDSS-23EM-GJSRD,5.0,0.0441
5696188665024015214,718244,2020-02-11 13:12:19,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-82BL-M9Y8-8XRE-EJXQ5,8.0,0.0294
15051998177400171711,718062,2020-02-11 01:03:33,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-D6AX-XDSS-23EM-GJSRD,14.0,0.0147
1862150772597919306,717926,2020-02-10 15:55:36,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-72RG-PJG5-L9UK-9CF2N,1.0,0.02205
12920119849862812961,714160,2020-01-31 02:35:44,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-D6AX-XDSS-23EM-GJSRD,5.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D6AX-XDSS-23EM-GJSRD,10.0,0.08085
