ID,Height,timestamp,Type,From,To,Amount,Fee
11014832517162443686,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RC48-3BSE-CVZS-CAZLN,0.0,1.0
13519325628399812498,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RC48-3BSE-CVZS-CAZLN,0.0,1.0
14757156198482794701,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RC48-3BSE-CVZS-CAZLN,0.0,1.0
2740543048686278012,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RC48-3BSE-CVZS-CAZLN,0.0,1.0
13304554319913759445,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RC48-3BSE-CVZS-CAZLN,0.0,1.0
3459470623451097279,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RC48-3BSE-CVZS-CAZLN,0.0,1.0
3128866182846977770,167602,2015-11-23 06:04:37,Ordinary Payment,S-RC48-3BSE-CVZS-CAZLN,S-RUZL-B47J-8RN5-7C354,46840.0,1.0
1258324914304914917,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RC48-3BSE-CVZS-CAZLN,0.0,1.0
13103958682079382953,99531,2015-05-16 20:10:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,372.90761403,1.0
2786871642236270958,99030,2015-05-15 10:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,301.53918753,1.0
3024010536368098220,97830,2015-05-12 02:34:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,301.3318425,1.0
6130306550571798173,96921,2015-05-09 13:27:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,303.0144738,1.0
6720778858908392194,96480,2015-05-08 07:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,306.34308689,1.0
270654287613641263,95170,2015-05-04 15:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,301.25756987,1.0
2122393628669841146,94231,2015-05-02 00:53:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,302.28770515,1.0
12307185321580278800,92880,2015-04-28 06:22:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,307.33013764,1.0
2892331195106652623,92001,2015-04-25 19:18:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,303.10300839,1.0
14947879512065341440,91234,2015-04-23 15:30:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,307.267188,1.0
6037909708102641858,90001,2015-04-20 04:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,304.23792473,1.0
10909336932265310384,88770,2015-04-16 18:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,302.738861,1.0
16355447306561353576,87893,2015-04-14 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,300.09220602,1.0
15261986205599150171,87220,2015-04-12 10:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,300.07802275,1.0
5314251306894820843,86030,2015-04-09 01:56:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,304.43332611,1.0
1438380890804327733,84801,2015-04-05 15:46:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,321.33861619,1.0
15339786840525447896,83641,2015-04-02 09:41:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,336.90884584,1.0
11641203140748014114,83203,2015-04-01 04:24:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,303.25434165,1.0
6723509981337546135,81920,2015-03-28 14:20:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,300.9012072,1.0
17465933651332565467,80581,2015-03-24 20:26:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,301.32330786,1.0
17819485967455794304,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,334.59072031,1.0
5561237581938442639,77901,2015-03-17 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,301.65489325,1.0
5201467767663481952,76992,2015-03-14 19:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,307.12938431,1.0
9141802818295109899,75600,2015-03-10 22:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,303.74015845,1.0
6137676796239672850,74280,2015-03-07 05:48:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,300.92748867,1.0
16217534701070848840,73280,2015-03-04 11:06:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,310.64592313,1.0
2473197248652679489,72312,2015-03-01 17:58:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,327.74682763,1.0
4768514268810390826,71682,2015-02-27 23:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,306.06726313,1.0
8558728514043107848,70492,2015-02-24 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,353.240653,1.0
16894006496494212436,69570,2015-02-22 02:05:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,318.19564802,1.0
5496021146142605655,68851,2015-02-20 01:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,307.21219208,1.0
7334914104081349531,67651,2015-02-16 17:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,300.63503832,1.0
18256183095239203355,66010,2015-02-12 03:21:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,311.59145602,1.0
6889470390172376621,65291,2015-02-10 02:38:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,302.50578917,1.0
13264124334056618583,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,305.64118519,1.0
2315402958056701931,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RC48-3BSE-CVZS-CAZLN,0.0,1.0
2527406137915401038,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,301.23878808,1.0
7014597110406819710,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RC48-3BSE-CVZS-CAZLN,0.0,1.0
335473608828335325,63122,2015-02-04 01:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,310.02312341,1.0
17120491998060802413,62580,2015-02-02 13:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,306.13315906,1.0
15888410819157143762,61850,2015-01-31 12:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,300.37854631,1.0
8742107285228498663,61230,2015-01-29 18:13:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,310.64826428,1.0
17381870407638118675,60611,2015-01-28 00:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,393.69490082,1.0
854406121274641037,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,314.39870563,1.0
3786465885608069895,59690,2015-01-25 11:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,300.65775155,1.0
5350070638802348569,59362,2015-01-24 13:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,303.21053269,1.0
11132251002897863261,58561,2015-01-22 07:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,302.01428363,1.0
2969480615625447822,57881,2015-01-20 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,324.4459463,1.0
8373127587370578057,57421,2015-01-19 02:52:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,311.45608189,1.0
2952839465822033393,56550,2015-01-16 15:48:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,300.86073392,1.0
3332275325403853251,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,303.64716113,1.0
5278271910198951503,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,349.7685382,1.0
15230674393550351984,55111,2015-01-12 15:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,305.11249547,1.0
8651632847850426281,54440,2015-01-10 18:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,306.36602652,1.0
10080667078598345212,53720,2015-01-08 18:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,321.16518989,1.0
16206878217928770766,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,310.06373451,1.0
3316673604729900754,52402,2015-01-05 01:39:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,301.62103901,1.0
12915646593269892885,51710,2015-01-03 02:52:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,302.17108361,1.0
1694251104476213396,51030,2015-01-01 05:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,304.36496974,1.0
8369499125592862924,50451,2014-12-30 14:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,312.20055,1.0
14323715979844388464,49970,2014-12-29 06:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,387.24792154,1.0
17564912963650833806,49560,2014-12-28 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,326.94276161,1.0
14081825492620357102,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,320.52253073,1.0
8238679833826411357,49001,2014-12-26 13:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,304.4458508,1.0
11910350207551851740,48383,2014-12-24 19:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,301.55991061,1.0
4678353680416386497,47881,2014-12-23 09:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,302.74035582,1.0
11762833263066094134,47281,2014-12-21 17:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,302.46476952,1.0
3883489671381733976,46527,2014-12-19 14:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,339.69351454,1.0
7726595042823131946,46230,2014-12-18 19:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,200.94569115,1.0
3670541642999275894,45803,2014-12-17 14:13:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,215.9134314,1.0
16011991788909240914,45275,2014-12-16 02:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,55.40719049,1.0
7147769536314889669,45223,2014-12-15 23:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,53.08631923,1.0
15331690287048825496,45046,2014-12-15 11:03:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,53.48445482,1.0
8398225187668350843,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,165.77141821,1.0
15769886507916407238,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,81.80993878,1.0
14306637829707056699,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,84.51835631,1.0
17608021780560347686,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,73.8953529,1.0
1636233657181295914,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,74.67692428,1.0
8447173201865352295,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,84.35824956,1.0
2334392172270336713,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,61.8537107,1.0
8626556018416345324,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,60.93564163,1.0
3184989973820489083,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,65.34746657,1.0
13717003371994506832,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,158.03810667,1.0
12165296607750961823,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,69.84156466,1.0
7670940593149038047,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,68.04311048,1.0
13672842996631075726,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,70.31397597,1.0
8123138192394397738,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,86.89034216,1.0
16441433283295124883,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,164.36467749,1.0
11909004481389122446,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,175.89749107,1.0
14741029507348254262,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,153.50544071,1.0
973329551077580391,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,204.90272897,1.0
4495420235404962157,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,60.26820655,1.0
11905695017461521993,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,64.73883169,1.0
17101232978688519558,41935,2014-12-06 18:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,235.66700582,1.0
6331594978045373162,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,91.86686205,1.0
12676026050566384829,41565,2014-12-05 17:07:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,351.52145575,1.0
12590617282547235167,41405,2014-12-05 06:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,73.20448439,1.0
3602342847630491602,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,70.68248481,1.0
15691745391990034139,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,101.5101235,1.0
1897569624792906665,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,56.61365457,1.0
1852569240898767918,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,56.87302112,1.0
5328286387549193884,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,67.73215087,1.0
301038787766321085,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,69.096218,1.0
10652432804052690764,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,64.55111418,1.0
8460888905635694059,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,86.33944365,1.0
3236352313327008695,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,86.94593017,1.0
7305234543101165648,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,78.143595,1.0
11645190414608488875,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,94.64596039,1.0
9761773019531563111,39102,2014-11-28 19:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,77.3963868,1.0
8786941666619416084,39001,2014-11-28 13:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,76.31773315,1.0
2988819701291016604,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,94.28569994,1.0
16602326125858724120,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,134.20133963,1.0
3436019174524781387,38481,2014-11-27 02:38:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,207.57279064,1.0
18206315895596992248,38400,2014-11-26 20:47:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,57.41839337,1.0
12812690373549882944,38200,2014-11-26 07:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,51.04544887,1.0
10557846202919083954,38103,2014-11-26 01:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,147.90492727,1.0
3022881519953692956,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,93.83175343,1.0
7455421654194496759,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,116.55654279,1.0
730297223567936308,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,106.08038429,1.0
11871386998937165199,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,65.63463357,1.0
2161230219351786054,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,113.68244588,1.0
4966192378462542181,37100,2014-11-23 05:48:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,145.17411654,1.0
1229871385516924331,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,64.86404237,1.0
14385664711753205120,36872,2014-11-22 14:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,202.1161933,1.0
17802440491746957302,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,86.0068612,1.0
4575814486147658972,36600,2014-11-21 20:39:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,127.87668539,1.0
11296625412448664923,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,111.12956946,1.0
14475842911128386723,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,99.16092435,1.0
6978229140906915282,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,90.53036204,1.0
12406487763447046322,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,75.50562614,1.0
12188236853113865536,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,79.84001107,1.0
14997181971891675270,35701,2014-11-19 08:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,110.56485087,1.0
13612588492040688034,35602,2014-11-19 00:56:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,351.66181153,1.0
1001124753771895630,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,166.49805688,1.0
10457988331390258535,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,195.44433157,1.0
16791594122492171437,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,95.88186668,1.0
18339017539462333363,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,86.93968262,1.0
4985040667105424732,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,152.99279364,1.0
8271042562689686561,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,81.36927286,1.0
2539496117014008920,34923,2014-11-17 04:01:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,446.51672304,1.0
12821061315405652382,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,67.83779109,1.0
574979994123534895,34831,2014-11-16 21:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,246.70750136,1.0
9389827926539751475,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,74.29090033,1.0
11158155764442057576,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,175.03029886,1.0
1309091215608181212,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,72.09900559,1.0
1309719584517403582,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,61.17782889,1.0
6889483992368519398,34401,2014-11-15 17:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,66.86240069,1.0
4876884105617930865,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,129.3689438,1.0
18028198354445279785,34101,2014-11-14 20:43:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,185.04099935,1.0
17077139521205984446,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RC48-3BSE-CVZS-CAZLN,141.27487987,1.0
