ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DRLT-DY9P-YAZG-4SF2B,1e-08,0.9114
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.12845996,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,21.29216954,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,21.02237935,0.05145
14227025666740874836,569443,2018-12-22 05:15:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.7734633,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.71542166,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.63642826,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,24.23364913,0.05145
2652173117732719398,534340,2018-09-14 23:33:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,22.51977139,0.05145
16398300365983786901,533001,2018-09-11 06:28:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.36949698,0.05145
13343511876043994154,531660,2018-09-07 11:25:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.34881676,0.05145
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,22.27168861,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.73754753,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,21.57453992,0.05145
11132419564235330496,525153,2018-08-20 06:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,22.29801711,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,22.50810378,0.05145
12506008703598384984,523655,2018-08-16 02:06:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,21.48331426,0.05145
8534982192802440590,522149,2018-08-11 20:48:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,21.85513737,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.88073217,0.05145
18167525120446000990,520691,2018-08-07 18:54:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.54275974,0.05145
10800212369341977294,520094,2018-08-06 03:02:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,21.91828377,0.05145
16333542773107410023,518414,2018-08-01 09:39:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,22.32554709,0.05145
4387127575124007378,512771,2018-07-16 15:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.21299024,0.0735
3327193702194148348,511630,2018-07-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.30337144,0.0735
16957670769362538194,510712,2018-07-10 21:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.64221159,0.0735
15730682113390234171,509823,2018-07-08 09:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.77854524,0.0735
11642270938164739745,508706,2018-07-05 06:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.70362161,0.0735
797150323921472573,507864,2018-07-02 21:27:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.67620168,0.0735
3252839736774596705,507256,2018-07-01 04:49:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.20779499,0.0735
4639714140213458278,506420,2018-06-28 20:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.54738103,0.0735
15830479468050639917,505695,2018-06-26 19:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.13159802,1.0
2543723863070870435,505230,2018-06-25 12:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.47543224,1.0
13351117851953158259,504536,2018-06-23 13:50:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.50476976,1.0
1955447900450915588,502790,2018-06-18 17:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.63833455,1.0
14896618425876423123,502266,2018-06-17 06:24:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,21.17270135,1.0
17222256703688138538,500951,2018-06-13 12:31:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.95144493,1.0
3185683562583708779,499980,2018-06-10 19:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.23368146,1.0
16242237041992689712,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.40804301,1.0
14619803881876521056,497849,2018-06-04 20:30:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.43681688,1.0
16608765633308300192,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.46716864,1.0
12137282742665696070,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.44694442,1.0
2112930875134869816,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.3119243,1.0
1171907921158264590,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.26928693,1.0
1727830019612669055,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.31697566,1.0
16689844432893659154,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.21000712,1.0
12487089125682053320,488121,2018-05-08 15:07:13,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-DRLT-DY9P-YAZG-4SF2B,12.76558435,1.0
6793211008725373353,487893,2018-05-07 23:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.40050708,1.0
17593515519507628141,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.26998724,1.0
17627294451414974933,485283,2018-04-30 15:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.54475595,1.0
4044109913751325206,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.26988774,1.0
2294912077722139463,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.48604957,1.0
12191312535267276484,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.14537765,1.0
8870247651943296828,480953,2018-04-18 13:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.23659376,1.0
1692297551686311980,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.53097005,1.0
12286640464129557728,478988,2018-04-13 01:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.39396608,1.0
3656856079235902096,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.38513474,1.0
2971889951546914733,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.65156364,1.0
10365433950166629916,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.05495641,1.0
11285426334502595703,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.49108851,1.0
6346051258881430527,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.13803851,1.0
17721211957804652898,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.02426803,1.0
6648660312462874660,471710,2018-03-23 16:26:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.37481,1.0
11948727859910425768,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.16786588,1.0
15689103444477272276,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.40062487,1.0
17165738621047915372,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.55612195,1.0
13764305088938954772,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.87596196,1.0
13855749970224391875,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,34.57213578,1.0
15148349888622231648,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.18889812,1.0
8818307702011919997,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.65256325,1.0
13858377290621261707,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,12.79520388,1.0
7234522849636698535,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.15460075,1.0
12753706225156989959,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,21.06059043,1.0
16615372213227998604,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,1.35711808,1.0
11415838387201088835,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,21.97870536,1.0
3933055461205979824,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.17944721,1.0
6384938983667413820,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,3.56050776,1.0
3938746401650844373,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,60.69177317,1.0
565216969843652394,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.23542998,1.0
11307588496161442562,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,22.05042088,1.0
1653335329906805368,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.2192067,1.0
18335336829079235793,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,2.39248115,1.0
1128995299641183297,454113,2018-02-02 11:56:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.35736993,1.0
3581933395787844827,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.6174195,1.0
10064444079572763293,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.02571995,1.0
246176990906286657,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,3.81076829,1.0
1820673625419449591,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,24.48314809,1.0
16632946451091641074,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.83297378,1.0
8426213512497974905,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,22.19798044,1.0
11319503978333105173,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,14.48798454,1.0
3273585054902077194,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,23.96981636,1.0
18103201544576325180,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.21374257,1.0
7683698333303123544,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,9.66781631,1.0
17651517077688019129,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DRLT-DY9P-YAZG-4SF2B,20.24767452,1.0
4088327984518697569,444484,2018-01-06 13:21:19,Reward Recipient Assignment,S-DRLT-DY9P-YAZG-4SF2B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
147895817245654651,444154,2018-01-05 14:48:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DRLT-DY9P-YAZG-4SF2B,1.0,1.0
