ID,Height,timestamp,Type,From,To,Amount,Fee
7080120838447937796,779517,2020-07-31 16:14:35,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-4Y3L-HTP3-9HX5-2QU9P,1.81665,0.02205
13077537361709997609,742278,2020-04-18 18:40:00,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-4RPA-VX26-HMG9-EG2XN,7.0,0.0588
7921967119479684229,741742,2020-04-17 06:48:44,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-ZVXY-6F7Z-QEPE-7D7HU,9.0,0.0588
7774910897998401743,741473,2020-04-16 12:46:03,Ordinary Payment,S-X4CV-SPG7-2HCX-2SZLY,S-FRPC-NURE-7J8Z-BK2HL,16.0,0.0147
8037553462052968821,740340,2020-04-13 08:38:11,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-WLUL-8QQ9-CMHT-ENALH,1.0,0.03675
6336489433947117661,740097,2020-04-12 16:31:24,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-FRPC-NURE-7J8Z-BK2HL,2.0,0.0588
2873329736028908595,739140,2020-04-10 00:23:17,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-EMBP-QJ67-RGG9-9XQGV,1.0,0.0588
11517124933131289125,738623,2020-04-08 13:16:55,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-93AV-Q3QD-P2VX-DPP8K,8.0,0.02205
259612723870161680,736223,2020-04-01 20:32:48,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-DJCA-AGJR-5D9H-GBB9R,6.0,0.0147
17028166362339220177,735434,2020-03-30 15:30:32,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.02205
13112053000438052234,735432,2020-03-30 15:25:21,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-FRPC-NURE-7J8Z-BK2HL,2.0,0.0147
1577228032538648020,735028,2020-03-29 12:09:58,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-FRPC-NURE-7J8Z-BK2HL,5.0,0.03675
10424529465985867916,734816,2020-03-28 21:47:02,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-FRPC-NURE-7J8Z-BK2HL,4.0,0.0441
2135133744970980745,734592,2020-03-28 07:24:34,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-FRPC-NURE-7J8Z-BK2HL,3.0,0.0147
4571854528589459273,733296,2020-03-24 16:06:47,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-6KJT-E7GX-2XX4-2Q6Y5,13.0,0.0588
1627245296045552381,732850,2020-03-23 10:06:07,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-FRPC-NURE-7J8Z-BK2HL,4.0,0.0294
3345125431807964125,732226,2020-03-21 16:19:52,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-4EF7-VB9M-LBCD-G85CP,24.0,0.03675
8408972053074059343,730698,2020-03-17 09:45:09,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-FRPC-NURE-7J8Z-BK2HL,20.0,0.02205
17692966921700419893,729419,2020-03-13 19:48:36,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-FRPC-NURE-7J8Z-BK2HL,5.0,0.05145
11663499357159728956,729251,2020-03-13 08:25:55,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-BTUV-USYN-3EYP-5JDB6,6.0,0.0588
13703133221813681960,729013,2020-03-12 16:44:24,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-72AC-H85B-NGVL-4SVN4,1.0,0.0588
6612840604116913859,728913,2020-03-12 09:53:28,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.02205
730541829696806513,727848,2020-03-09 10:16:08,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-XMLW-ZAVP-3LE4-758D8,3.0,0.0294
4544643039499395194,727151,2020-03-07 11:11:21,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.02205
11577931402138113904,725933,2020-03-04 01:39:03,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-UVHN-NH8R-AFLF-62HUC,40.0,0.03675
1212672261162977982,725740,2020-03-03 12:16:46,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-FRPC-NURE-7J8Z-BK2HL,8.0,0.02205
11858976507323016155,723549,2020-02-26 09:30:47,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-FRPC-NURE-7J8Z-BK2HL,41.0,0.0294
934464599496589683,722500,2020-02-23 10:54:18,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-AMXX-53EV-B9BG-6AP7D,29.0,0.02205
1933713234677666512,721410,2020-02-20 10:07:38,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-FRPC-NURE-7J8Z-BK2HL,3.0,0.0294
5398091281236292012,721310,2020-02-20 02:58:35,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-XSKZ-YB8H-UBJ2-6RBR8,28.0,0.02205
3145500228924701987,718575,2020-02-12 11:35:57,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-FRPC-NURE-7J8Z-BK2HL,30.0,0.0294
1389990699746290084,718036,2020-02-10 23:19:08,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-FRPC-NURE-7J8Z-BK2HL,21.0,0.02205
11065197830100478476,718033,2020-02-10 23:08:20,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-C8SN-HDPE-V3KJ-DFNJQ,12.0,0.05145
11887245410042751613,717120,2020-02-08 09:20:52,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-FRPC-NURE-7J8Z-BK2HL,22.0,0.03675
17421593573553022291,714715,2020-02-01 16:13:12,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-6JBV-YQQA-D2JW-D2TH7,1.0,0.02205
11762115564867801004,714264,2020-01-31 09:51:16,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.0441
7971083055340231849,713678,2020-01-29 18:10:16,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-SC62-T3AW-SCLP-C2BL9,34.0,0.0294
8731968676100642140,713666,2020-01-29 17:32:59,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-JCZ9-8PE3-MDAJ-ER65W,9.0,0.02205
6022010836394428045,713478,2020-01-29 04:54:22,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-FRPC-NURE-7J8Z-BK2HL,11.0,0.05145
10491372874749998641,713214,2020-01-28 11:11:57,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-FRPC-NURE-7J8Z-BK2HL,27.0,0.0441
12068367507702247561,713190,2020-01-28 09:47:02,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-YUN7-QJ6D-VUPL-B7AJG,4.0,0.0441
16715917994671685913,712121,2020-01-25 09:45:12,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-FRPC-NURE-7J8Z-BK2HL,7.0,0.0294
3854456978800281701,712031,2020-01-25 03:54:45,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-ZKHS-ZGXH-YVUE-GHM3V,5.0,0.02205
9442523537160136728,710691,2020-01-21 10:06:43,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-FRPC-NURE-7J8Z-BK2HL,5.0,0.03675
10233159466059241273,709121,2020-01-17 00:40:09,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-FRPC-NURE-7J8Z-BK2HL,3.0,0.0147
15149371991228206298,708908,2020-01-16 10:32:04,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-KALU-NU9F-ZMJC-BMY7A,4.0,0.0147
3762170782425747411,708888,2020-01-16 09:08:47,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-C7GH-HP56-BQ45-9H3JD,4.0,0.0147
2810514628178869581,708690,2020-01-15 20:08:26,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.00735
3550473971821204017,708205,2020-01-14 11:22:17,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.02205
15752749090903584793,708161,2020-01-14 08:27:52,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.02205
7288993444957148190,708160,2020-01-14 08:26:48,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-FRPC-NURE-7J8Z-BK2HL,6.0,0.02205
13617920043759279531,707847,2020-01-13 11:19:20,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-WHS8-4394-KSY4-2CA4E,5.0,0.00735
14567611807027263136,707536,2020-01-12 14:31:11,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-SXU2-X5EG-8DR4-4NHTJ,5.0,0.0147
12281710046993131142,707496,2020-01-12 11:45:20,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.02205
18422029792759794089,707453,2020-01-12 09:19:41,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-TDY2-UNJM-BUN7-G8R9K,2.0,0.0147
16262010770840531019,707409,2020-01-12 05:53:55,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.0147
11587702516720571035,707386,2020-01-12 04:10:44,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-9TNC-ULRX-SV24-2A4PZ,2.0,0.02205
13215017876193611039,707202,2020-01-11 15:57:13,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.0147
2830284202151729051,707179,2020-01-11 14:20:37,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-FRPC-NURE-7J8Z-BK2HL,4.0,0.0294
17524664611542642636,707146,2020-01-11 12:43:22,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-FRPC-NURE-7J8Z-BK2HL,2.0,0.02205
16953328689123045121,707141,2020-01-11 12:30:04,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-FRPC-NURE-7J8Z-BK2HL,5.0,0.0294
6923515585160066261,706989,2020-01-11 01:55:48,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-FRPC-NURE-7J8Z-BK2HL,5.0,0.02205
18076753721083033554,706967,2020-01-11 00:24:48,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.0294
15169861009574145857,706914,2020-01-10 20:52:44,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-Q7CR-R2G7-CNZ3-3ZGAP,10.0,0.00735
7168831026620278310,706774,2020-01-10 10:56:10,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.0147
9023130703834822594,706676,2020-01-10 04:49:11,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-FRPC-NURE-7J8Z-BK2HL,9.0,0.0294
1061185492678940313,706649,2020-01-10 02:50:19,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.02205
8291692191999837795,706648,2020-01-10 02:47:04,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-8EKE-5X4X-52XC-ASFXB,1.0,0.0294
16372241548882265583,706439,2020-01-09 12:27:55,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-7RK3-YCCN-MQSJ-D4XEC,3.0,0.0294
15785031488640954336,706253,2020-01-09 00:23:14,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.0147
12589008864158053680,706242,2020-01-08 23:29:50,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-BREU-DPMV-G4BE-7KW6C,22.0,0.02205
10169829133455788757,706131,2020-01-08 16:01:15,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-FRPC-NURE-7J8Z-BK2HL,19.0,0.0147
16967855446623636758,705474,2020-01-06 20:16:04,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-GAKH-TVVY-5RQ2-GGPEG,8.0,0.02205
11189758038709736412,705461,2020-01-06 19:11:00,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-FRPC-NURE-7J8Z-BK2HL,14.0,0.0294
5556769619409049415,705172,2020-01-05 23:46:20,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.0294
1289557920952992933,705155,2020-01-05 22:24:19,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-FRPC-NURE-7J8Z-BK2HL,16.0,0.0147
17609763598333294326,704963,2020-01-05 09:20:51,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-DYX2-GV4M-65N8-AKXGQ,4.0,0.0294
2261154528859172031,704854,2020-01-05 02:28:26,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-FRPC-NURE-7J8Z-BK2HL,3.0,0.0294
13237745136892420121,704816,2020-01-04 23:50:23,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-W4YK-EXVC-SG6P-CHSZU,5.0,0.0294
16981706732030933954,704772,2020-01-04 20:55:43,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-H4KY-NZPL-QAFE-G6FPQ,14.0,0.0147
17972213602777452769,704673,2020-01-04 13:57:36,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-RMUU-QD86-XY9T-FUGYF,2.0,0.0147
3161666705097002517,704581,2020-01-04 07:46:52,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-FRPC-NURE-7J8Z-BK2HL,7.0,0.0294
10903387886462836428,704564,2020-01-04 06:51:04,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-FRPC-NURE-7J8Z-BK2HL,3.0,0.0147
17224451563222053408,704490,2020-01-04 01:48:56,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-RMM8-22Z7-A76C-2BF9G,2.0,0.0294
12678024641097793055,704460,2020-01-04 00:04:42,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-FRPC-NURE-7J8Z-BK2HL,8.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-FRPC-NURE-7J8Z-BK2HL,10.0,0.00735
