ID,Height,timestamp,Type,From,To,Amount,Fee
6817716092718651090,780327,2020-08-02 22:28:11,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.00735
1665362868418196631,741554,2020-04-16 18:09:01,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-A39B-ZQTS-QVB5-GBHZR,2.0,0.0441
9010889593420480039,741153,2020-04-15 15:18:53,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-D4WK-Z8YD-42XB-39QYM,2.0,0.03675
4733963589192411833,740668,2020-04-14 07:03:13,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-3MVQ-VZW2-XEPT-6YL4B,4.0,0.0294
13360549511773885014,740489,2020-04-13 19:03:06,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-8D53-3QBL-HWXD-G27AM,2.0,0.0441
11324432666659798661,739654,2020-04-11 10:20:33,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-XJGU-WSJE-M9JM-7C5QN,6.0,0.05145
5588833063448621232,736785,2020-04-03 10:00:04,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-3MVQ-VZW2-XEPT-6YL4B,4.0,0.0294
4340758025095345131,734568,2020-03-28 05:42:59,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-3MVQ-VZW2-XEPT-6YL4B,3.0,0.03675
9616294972946852965,734343,2020-03-27 14:14:54,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-RUAG-XM2Y-SE67-BWZ6X,10.0,0.0588
8807054170598824012,733653,2020-03-25 16:01:41,Ordinary Payment,S-M6E7-N7BA-JSLF-2379G,S-3MVQ-VZW2-XEPT-6YL4B,10.0,0.0294
11605897845351600040,733195,2020-03-24 09:16:50,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-2PP7-X3DB-5NCP-HQR3L,6.0,0.0441
2086514767598953177,732786,2020-03-23 05:28:22,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-5DSM-QS9J-W8JN-DSPDB,2.0,0.05145
11423410205093380586,732443,2020-03-22 06:47:06,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-SR9K-BVFM-NLVS-3EG95,4.0,0.0147
12546731711996088068,731535,2020-03-19 17:19:49,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-3MVQ-VZW2-XEPT-6YL4B,5.0,0.0441
5318378294394077678,730880,2020-03-17 21:38:10,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-N39H-A6QY-SSEK-HFQ5P,9.0,0.0441
16389995320147760167,729062,2020-03-12 19:49:02,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-8APL-NKWM-D8B6-46DR2,1.0,0.0294
660856818909793511,728147,2020-03-10 06:13:46,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-V22F-H7V3-NAP4-C57QG,12.0,0.02205
14167090721139703290,728138,2020-03-10 05:49:46,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-3MVQ-VZW2-XEPT-6YL4B,3.0,0.0294
12800382574675923930,727963,2020-03-09 18:09:06,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-3MVQ-VZW2-XEPT-6YL4B,19.0,0.0588
13802372930023330182,727879,2020-03-09 12:23:33,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-3MVQ-VZW2-XEPT-6YL4B,1.0,0.0588
9121389965407833235,727604,2020-03-08 17:42:52,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-3MVQ-VZW2-XEPT-6YL4B,7.0,0.0294
8049546343745556705,725597,2020-03-03 03:10:09,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-9S7G-WX9W-KJAL-BDNHN,1.0,0.0588
2234888457355430541,724678,2020-02-29 13:13:09,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-3MVQ-VZW2-XEPT-6YL4B,1.0,0.0588
1876273261872947436,723688,2020-02-26 18:40:55,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-BFKK-43FH-L7PZ-3RJ2Q,2.0,0.0147
12022263779706332420,723308,2020-02-25 16:56:48,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-3MVQ-VZW2-XEPT-6YL4B,1.0,0.0588
12389632732327711931,721791,2020-02-21 11:25:10,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-6EV6-U7RS-YRH3-AF7Q3,5.0,0.0588
16995869039422912541,721643,2020-02-21 01:12:38,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-3MVQ-VZW2-XEPT-6YL4B,6.0,0.02205
9398880277541386027,719692,2020-02-15 14:30:18,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-DU8P-GYDU-V947-D44S2,4.0,0.03675
8800499400334923353,719307,2020-02-14 12:36:43,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-3MVQ-VZW2-XEPT-6YL4B,3.0,0.03675
6600824768478385778,719208,2020-02-14 06:07:38,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-3MVQ-VZW2-XEPT-6YL4B,1.0,0.0294
2732606832684663638,714269,2020-01-31 10:06:53,Ordinary Payment,S-3MVQ-VZW2-XEPT-6YL4B,S-ZS5S-P2GW-CYH7-4JHLT,8.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3MVQ-VZW2-XEPT-6YL4B,10.0,0.0735
