ID,Height,timestamp,Type,From,To,Amount,Fee
6195127773625869413,779648,2020-08-01 01:07:40,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-4Y3L-HTP3-9HX5-2QU9P,3.24295,0.03675
5534732246875167653,742472,2020-04-19 08:01:11,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.02205
9866720599010039927,740657,2020-04-14 06:08:05,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-4RDD-JST7-E8YG-AVLN8,3.0,0.02205
30896579783635914,739279,2020-04-10 09:11:46,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-ZKCL-8W2N-TMTS-9EQBT,3.0,0.0441
3590971602329982519,737303,2020-04-04 20:40:42,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-36W3-B5XB-AT5G-6MDQC,1.0,0.0294
5980695301840327018,736915,2020-04-03 18:42:49,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.02205
11948488486905470526,736005,2020-04-01 05:32:48,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-U7YB-M4SH-NWC2-BVS9Y,10.0,0.0441
9661897956742207839,735148,2020-03-29 20:20:02,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-ZKCL-8W2N-TMTS-9EQBT,3.0,0.0147
11556468955909386244,733509,2020-03-25 06:20:04,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-GE2X-6T8M-H8QB-2EPVM,10.0,0.02205
783058641875294179,732024,2020-03-21 02:56:43,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-ZKCL-8W2N-TMTS-9EQBT,12.0,0.03675
784349653265541949,731617,2020-03-19 23:40:31,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-JDKP-LP8F-YPD7-5NLA6,1.0,0.02205
17655936740755751480,730815,2020-03-17 17:23:15,Ordinary Payment,S-9QC4-VNFK-5UQR-8X6RP,S-ZKCL-8W2N-TMTS-9EQBT,6.0,0.05145
14618623376876965099,730718,2020-03-17 11:15:05,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-NR5S-5LGR-Z889-745H6,1.0,0.03675
2910964939846631574,730429,2020-03-16 15:41:34,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-WSGT-ZTP3-LCJU-EFF4T,1.0,0.0441
3246757551152606643,730305,2020-03-16 07:15:30,Ordinary Payment,S-N6Q9-3L5Q-UWDP-4GBBG,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.03675
17197217862405579703,730242,2020-03-16 03:10:44,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-9JS5-QXXB-YUQU-95VAW,6.0,0.02205
7497858886396819310,730002,2020-03-15 10:50:26,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-ZKCL-8W2N-TMTS-9EQBT,7.0,0.03675
15857859636441192561,728345,2020-03-10 19:59:10,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-MGA5-UC7Y-BKT9-E648H,1.0,0.03675
2482350970609797246,728238,2020-03-10 12:10:36,Ordinary Payment,S-N5AY-WSHT-8RKN-8T8RR,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.03675
4359601615557863111,727397,2020-03-08 04:10:45,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-WN53-D6HA-EMYR-8W7XL,5.0,0.0147
2520941247243733227,727071,2020-03-07 05:43:50,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-5E57-YD65-VZF3-BT72B,9.0,0.02205
13482257784297017913,726035,2020-03-04 08:49:08,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-ZKCL-8W2N-TMTS-9EQBT,3.0,0.03675
5704709884063695941,725667,2020-03-03 07:49:16,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-ZKCL-8W2N-TMTS-9EQBT,10.0,0.0147
3618342946546991772,725594,2020-03-03 02:56:17,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-LFAF-V2FJ-EBYX-3VG69,3.0,0.0441
9169226130019176097,724942,2020-03-01 07:01:01,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.0294
15458746262971767960,724177,2020-02-28 03:49:47,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.02205
9127954982406641946,723959,2020-02-27 13:08:54,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-DWN3-EKRF-M3XC-8K5CQ,1.0,0.0294
7176278684084976773,723364,2020-02-25 21:06:45,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-F46R-W67F-W6PC-55B3G,3.0,0.0147
15983502675935778797,723244,2020-02-25 13:01:11,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.0294
16033491175233689050,722394,2020-02-23 03:55:57,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-LBT5-T2TF-8RMG-6ANKR,7.0,0.0147
6674601879569673774,722290,2020-02-22 20:41:15,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-ZKCL-8W2N-TMTS-9EQBT,6.0,0.03675
8229024122650309859,721735,2020-02-21 08:03:57,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.0588
14674458975003336167,720992,2020-02-19 05:20:49,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.05145
17954072881187258312,720567,2020-02-18 01:02:17,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-FB7Y-47YG-2Q8Z-HR7CN,1.0,0.05145
1442743280819895463,720084,2020-02-16 16:42:18,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-ZYJ8-DR98-BGH8-CGX4M,2.0,0.0588
9836248856516728623,719314,2020-02-14 13:14:58,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-AD97-332Q-J3EF-26GFW,1.0,0.0147
17255079043624632621,719157,2020-02-14 02:24:21,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.05145
17825580216503111893,717673,2020-02-09 22:58:04,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-ZKCL-8W2N-TMTS-9EQBT,2.0,0.03675
16343752952898715433,717475,2020-02-09 09:29:01,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-RKD2-G82S-KTK8-27CV8,1.0,0.02205
7207770149488795222,716682,2020-02-07 03:51:21,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.0294
6911186329071184243,716432,2020-02-06 11:45:43,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-55FD-NYF3-4M3D-G4VXY,1.0,0.03675
6902881353559777181,715045,2020-02-02 14:13:34,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.02205
1398889010792044029,712662,2020-01-26 22:33:43,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-WLP8-WA89-3W76-GHDGK,13.0,0.0441
13726556363039260291,712140,2020-01-25 11:18:51,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-ZKCL-8W2N-TMTS-9EQBT,3.0,0.05145
14670187797398706914,711652,2020-01-24 02:24:48,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-ZKCL-8W2N-TMTS-9EQBT,8.0,0.0147
12901130914828762227,711635,2020-01-24 01:26:29,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-ZVNP-ZA6P-QRJY-7V45P,6.0,0.0147
17152791829246555243,711595,2020-01-23 22:37:38,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-3DK9-Z87U-XDBG-5Q2RL,5.0,0.0294
6567900896073453174,711062,2020-01-22 11:16:39,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.0441
7833757736434228592,709560,2020-01-18 06:00:27,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-ZKCL-8W2N-TMTS-9EQBT,9.0,0.0294
12661455205523241544,709089,2020-01-16 22:49:01,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-KDLU-CLXC-BB2V-BFBXL,1.0,0.02205
2727310236060779870,708793,2020-01-16 03:01:51,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-MR2V-6S66-AL5V-5PZMF,15.0,0.00735
11439315916253813392,708751,2020-01-16 00:00:42,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-ZKCL-8W2N-TMTS-9EQBT,5.0,0.0147
17377552132108585507,708606,2020-01-15 14:13:32,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-ZKCL-8W2N-TMTS-9EQBT,6.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKCL-8W2N-TMTS-9EQBT,10.0,0.06615
