ID,Height,timestamp,Type,From,To,Amount,Fee
16751284501800447767,780502,2020-08-03 09:55:06,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-4Y3L-HTP3-9HX5-2QU9P,14.41935,0.0441
4361454448937148407,741611,2020-04-16 22:17:56,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-JGC8-XBUL-R7N6-C3NJK,5.0,0.0441
11254971568053349426,741577,2020-04-16 19:50:32,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-54Z6-5G6E-4R9P-4HRQA,1.0,0.0588
18092879901796418431,741418,2020-04-16 09:12:52,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.05145
692739227520990423,740331,2020-04-13 08:13:50,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-JGC8-XBUL-R7N6-C3NJK,6.0,0.03675
2480749447445607457,740165,2020-04-12 20:53:48,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-FPVM-VCL4-Z5KF-D9FTP,3.0,0.0441
9669849332029708802,739719,2020-04-11 15:05:43,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-2ZMQ-4BJH-A86W-3AZSB,2.0,0.05145
3700461136251328727,738721,2020-04-08 19:58:59,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-JGC8-XBUL-R7N6-C3NJK,3.0,0.03675
16536763451827386345,738462,2020-04-08 02:39:41,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-DGF7-BMVG-8ATU-93R8W,6.0,0.0441
12516561513795459940,738417,2020-04-07 23:40:59,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-JGC8-XBUL-R7N6-C3NJK,10.0,0.0588
10663299555629995123,737863,2020-04-06 10:47:54,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-4V2G-WEVB-B96W-5U4AQ,2.0,0.0147
6868505004294980818,737451,2020-04-05 06:38:42,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-JGC8-XBUL-R7N6-C3NJK,2.0,0.0294
13385978175990229782,736350,2020-04-02 04:47:42,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-6Y7F-E2HZ-FH49-GFWTL,1.0,0.02205
15354858562323781961,735581,2020-03-31 01:28:55,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.02205
7684390554254643025,735376,2020-03-30 11:23:36,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-X8T5-DKCT-QKM9-3ZFY6,5.0,0.00735
18241681054513349227,735296,2020-03-30 06:16:53,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-JGC8-XBUL-R7N6-C3NJK,4.0,0.05145
1701855691541724168,734471,2020-03-27 22:54:42,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-CBZ9-WULP-BYCW-7FAYS,2.0,0.00735
7665920225512329817,734168,2020-03-27 02:16:28,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-55ZA-3QQK-FW5C-B7G6F,8.0,0.0588
15705338513821906234,733950,2020-03-26 11:53:56,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-JGC8-XBUL-R7N6-C3NJK,3.0,0.0588
4683125938327810208,733716,2020-03-25 20:16:33,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.0294
17538099126654323052,733012,2020-03-23 20:51:44,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-QE7M-YUVD-AJU6-DN2K8,4.0,0.00735
17339928681484617039,732649,2020-03-22 20:35:35,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-JGC8-XBUL-R7N6-C3NJK,11.0,0.0441
9942418849433636059,731669,2020-03-20 02:48:26,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-P9X9-JM3G-H26Y-99VRM,1.0,0.00735
15953454360663491906,731208,2020-03-18 19:51:56,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.05145
9816936806669618947,729368,2020-03-13 16:38:52,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-F2QJ-SRBF-3KAB-5952K,1.0,0.03675
515498125719255655,729067,2020-03-12 20:07:17,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.0441
17479845858631670948,727837,2020-03-09 09:28:40,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-644J-BGQD-NE6V-2QU4W,2.0,0.03675
8330438734827425919,727623,2020-03-08 19:10:20,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.05145
5625283649424311531,723008,2020-02-24 20:47:27,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-2QR3-BG4P-4QWB-BHDHU,14.0,0.0441
5872285896420101209,723002,2020-02-24 20:24:04,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-JGC8-XBUL-R7N6-C3NJK,2.0,0.03675
2649415381724323849,722923,2020-02-24 15:14:39,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.0441
16735849642709053709,719301,2020-02-14 12:15:56,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-L9PQ-UZ9Q-6EPR-HHKUT,40.0,0.0441
1221997757661899245,718777,2020-02-13 01:06:18,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-JGC8-XBUL-R7N6-C3NJK,10.0,0.05145
17737342002505660798,718021,2020-02-10 22:29:26,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-JGC8-XBUL-R7N6-C3NJK,26.0,0.0588
1116844689970856862,717603,2020-02-09 17:51:04,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-JGC8-XBUL-R7N6-C3NJK,5.0,0.05145
18419244544812461649,717578,2020-02-09 16:25:19,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-PP8Y-6SFY-SAAM-FFHWJ,5.0,0.00735
16466445146133575945,716864,2020-02-07 16:01:35,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-JGC8-XBUL-R7N6-C3NJK,1.0,0.0294
11161097746420814038,716611,2020-02-06 23:13:54,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-Y3EZ-HSSC-ZLBM-HWZ5V,13.0,0.0441
12252391778368913346,715615,2020-02-04 04:36:25,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-JGC8-XBUL-R7N6-C3NJK,5.0,0.05145
4217174933085791976,715363,2020-02-03 11:56:41,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-JGC8-XBUL-R7N6-C3NJK,10.0,0.02205
12387246487427789718,714971,2020-02-02 09:27:13,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-JGC8-XBUL-R7N6-C3NJK,5.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JGC8-XBUL-R7N6-C3NJK,10.0,0.06615
