ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2V8B-XFGN-VXY2-7QTMW,1e-08,0.8232
10635530863196764120,523639,2018-08-16 01:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2V8B-XFGN-VXY2-7QTMW,0.04640966,1.0
17137241962665861452,522340,2018-08-12 09:34:35,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
11262642027652465594,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.14303465,1.0
8279618319334297700,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.02131231,1.0
7559592651540218121,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.05993171,1.0
1454789831494161137,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.05620074,1.0
1671686874704570638,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.11523745,1.0
12363447976313915830,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.04020633,1.0
5475135947542542389,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.03029321,1.0
6451564441016621134,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.86021801,1.0
11394521214610315993,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.97765316,1.0
13661886608912711311,497846,2018-06-04 20:28:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,1.25856537,1.0
18387857363902245999,497486,2018-06-03 20:04:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.96414356,1.0
12428287456251118757,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.03957768,1.0
5032020869849568092,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.62416299,1.0
16587692734103822769,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.01423212,1.0
11958909662885680318,492811,2018-05-21 18:05:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.62651241,1.0
2132616744301233173,492263,2018-05-20 05:27:02,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
17647651226318822041,473258,2018-03-28 00:40:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.67388847,1.0
12278149300083830334,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,1.41235139,1.0
13318092747351598248,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.84955712,1.0
11549922380343555771,471863,2018-03-24 02:37:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.3447101,1.0
9524540836168015920,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.91443052,1.0
17246515491990274768,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.56193865,1.0
2952160631157225912,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.79499866,1.0
16639936804037495486,469844,2018-03-18 10:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.26115186,1.0
8273455217032175778,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.03305233,1.0
732836075934733596,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,44.2508706,1.0
16512697253241954997,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.26836945,1.0
18086312764215260618,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,10.20273356,1.0
16946329437969423205,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,1.20086046,1.0
2745233732278758728,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.35969859,1.0
6134171583816437156,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,6.4995516,1.0
15182316202495263519,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.41519211,1.0
2269406953146701333,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.10825906,1.0
3005070738702335363,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.13451572,1.0
3754853849135570980,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.46165814,1.0
24737781765539505,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,1.82649261,1.0
14529953905000462432,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,1.83820505,1.0
3568555086704436460,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.0398287,1.0
12534075660569297083,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,1.52423501,1.0
12479962967873827695,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.38580472,1.0
15490962620696409013,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,1.94671597,1.0
2306650835135670262,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,1.76726764,1.0
16704826970273484089,460495,2018-02-20 07:34:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,1.8603893,1.0
1952380590158849034,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.22318276,1.0
17360050150555145013,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.15994008,1.0
15436404977381108034,459094,2018-02-16 09:39:33,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-B9D7-BKBC-ENP3-6ZMRJ,116.0,1.0
8594473896379434084,458852,2018-02-15 17:29:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.68293223,1.0
16770463517458010202,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.78225197,1.0
17097875534153606009,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,8.5678653,1.0
1716270310750583952,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,8.31038892,1.0
14856703569233845603,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.389061,1.0
10547558585168669439,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,0.99502155,1.0
15894481373342868015,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.00958538,1.0
3101430838234604321,455682,2018-02-06 20:48:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,6.60811572,1.0
2986216684894662579,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.93978671,1.0
10525825762242934138,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.50526866,1.0
2547596617576880405,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.4726313,1.0
4723548788710031215,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.05826516,1.0
1338422196590995380,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.7207256,1.0
12174903064600417594,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,8.69973182,1.0
9103202625242196047,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,10.43332657,1.0
6859041762978043926,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.0540202,1.0
3273551195569052904,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.81404857,1.0
8723823638099889797,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.51961222,1.0
2572046862812640481,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.4176732,1.0
16303666804266124396,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.68320518,1.0
11102316796838254753,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,8.78689097,1.0
9782441307955744855,449134,2018-01-19 13:39:22,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-B9D7-BKBC-ENP3-6ZMRJ,76.0,1.0
1601992844995652256,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,11.19638474,1.0
16983266402320215151,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,11.17946726,1.0
9569502346515546601,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.8823799,1.0
3393132308743096705,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.74041123,1.0
14681389056375724885,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.36175462,1.0
17944879049066288591,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,8.55986624,1.0
3327199988862542880,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.14222132,1.0
8079296284137774646,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,6.59876545,1.0
6847127127201432765,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,8.37916218,1.0
11791394577297264466,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.85021619,1.0
418710153485259979,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,8.27586302,1.0
5835854693289574987,443838,2018-01-04 17:21:45,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-B9D7-BKBC-ENP3-6ZMRJ,120.0,1.0
15328071720026386429,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.52170243,1.0
17211332487260741966,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.60191157,1.0
13403752001083639983,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,17.89317387,1.0
13863768641603155978,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.81229871,1.0
10940953587918713948,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.35972828,1.0
13948668808987037652,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.81141652,1.0
12857269399068358330,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.60979081,1.0
17915379944352186677,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,16.07777578,1.0
6618882692597840459,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,6.6901654,1.0
9131231601495415182,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,15.42648816,1.0
13244350418429536120,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.77409181,1.0
7670833321841241572,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,11.42503412,1.0
11442697310958534868,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,13.45424642,1.0
1473802656319723080,438542,2017-12-20 22:22:56,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
17943315820279654512,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.18299218,1.0
11368838932716231707,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,12.00738963,1.0
1685541100287764270,437111,2017-12-16 22:22:24,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-HK9D-P74Q-XDEJ-D6PGM,146.0,1.0
11134945604683644439,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,10.92029925,1.0
9444952624044434610,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,6.78471559,1.0
12216041974476344481,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,18.47750664,1.0
8827221083979887248,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.40125966,1.0
2238832790191438617,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,10.5906342,1.0
11628552939371165073,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.22640981,1.0
2530579779200425115,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,14.72469099,1.0
6919780491127568199,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,18.28168801,1.0
1810232076057546872,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,14.64269412,1.0
2544266368765690639,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.58280187,1.0
17541372124355902580,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,17.00301336,1.0
16047019885296693357,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.86083372,1.0
1457721860025795655,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.71573064,1.0
9793923597273829748,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.75371917,1.0
8303678051382868491,430148,2017-11-27 11:01:00,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-B9D7-BKBC-ENP3-6ZMRJ,67.0,1.0
14998502725837730947,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,6.48983887,1.0
3268138963751637194,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.13080007,1.0
6344675109165708606,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,16.23960251,1.0
13438570415527420980,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,2.09891067,1.0
14490056972197883111,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,6.10778136,1.0
15105209360705385304,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,21.6968311,1.0
10029993240241137930,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,12.39485143,1.0
4781202574863603261,427306,2017-11-19 12:14:52,Ordinary Payment,S-2V8B-XFGN-VXY2-7QTMW,S-B9D7-BKBC-ENP3-6ZMRJ,1187.0,1.0
15982341445498676680,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,15.53217591,1.0
10454040509091699026,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,14.67240062,1.0
13164966232429076889,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,36.53245845,1.0
11547128230606477756,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,11.20913635,1.0
10330946050849581180,425021,2017-11-13 03:05:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.8715227,1.0
292383485019258637,424635,2017-11-12 01:17:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,798.44975805,1.0
14233882367002896706,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.4101698,1.0
6017721631170767065,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,11.02876089,1.0
9073840141667001837,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.580642,1.0
7770751307805866115,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.38568317,1.0
14578588969936270761,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.16587422,1.0
8287977255282063709,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,10.95513059,1.0
18072061272575168202,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,3.20242878,1.0
3157188159800230533,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,13.5892998,1.0
5424381361988824343,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,18.190146,1.0
16119942806988055619,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,13.13558171,1.0
16111482620061220350,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,1.90518759,1.0
10482600833135684224,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,8.64213565,1.0
2002145871525834339,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.00767207,1.0
1289043513601646273,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,7.5948855,1.0
3884009119325952129,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,9.10343015,1.0
7257756505932317950,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.11271994,1.0
10527177555695409141,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,5.42141251,1.0
2217323474175591652,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,6.46621408,1.0
8724008333410704255,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,23.05859056,1.0
11737109476216026317,416310,2017-10-19 18:43:04,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
643155431913256509,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,19.42784794,1.0
12604293335878564223,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,15.32583955,1.0
13781236365668684492,414959,2017-10-16 00:06:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,13.939973,1.0
14377849121042635866,414516,2017-10-14 17:54:07,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4995585240352103688,414476,2017-10-14 15:23:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,11.94688224,1.0
3717804467286701635,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.7780116,1.0
12026144410212232468,411976,2017-10-07 15:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,4.01501632,1.0
16818112161269091990,411664,2017-10-06 18:54:25,Reward Recipient Assignment,S-2V8B-XFGN-VXY2-7QTMW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11203948034247496970,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2V8B-XFGN-VXY2-7QTMW,1.8910457,1.0
