ID,Height,timestamp,Type,From,To,Amount,Fee
14967430851270960603,780922,2020-08-04 13:53:41,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0147
1929538210666301191,742570,2020-04-19 14:18:35,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-D4MF-K9ZA-L5Z3-6HX4W,5.0,0.0294
3128270390451637390,739641,2020-04-11 09:47:19,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-BLXD-Z2Y7-G636-45X5D,2.0,0.02205
15989243890982463616,738329,2020-04-07 17:42:37,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-VKDW-RA8G-GEYH-HYDJQ,11.0,0.05145
18168129692498760926,737968,2020-04-06 17:32:04,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-BLXD-Z2Y7-G636-45X5D,6.0,0.0294
12489147089649035209,737714,2020-04-06 00:38:16,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-BLXD-Z2Y7-G636-45X5D,10.0,0.02205
10011296187731833858,735719,2020-03-31 10:30:38,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-HP5R-HHVG-Y7W2-AYPL5,7.0,0.00735
5875121800328966401,735014,2020-03-29 10:47:14,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-H2TS-Z37L-DUKF-EWQ9R,1.0,0.03675
6902891478730485453,734305,2020-03-27 11:49:32,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-Z9UD-NUA5-2QC6-2KJGW,4.0,0.0147
7946874206092971732,732816,2020-03-23 07:28:17,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-BLXD-Z2Y7-G636-45X5D,3.0,0.03675
4499703023251214265,730852,2020-03-17 19:52:40,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-NFAY-QDDS-XFSC-95V8W,1.0,0.05145
6807996528074969822,730821,2020-03-17 17:44:20,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-BLXD-Z2Y7-G636-45X5D,1.0,0.0147
146621302861830379,730404,2020-03-16 13:59:41,Ordinary Payment,S-E73U-DQM3-G75S-3SQDJ,S-BLXD-Z2Y7-G636-45X5D,6.0,0.00735
5267143342060957821,729727,2020-03-14 16:45:34,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-PJ7F-2GBT-Q9WC-7VV9V,20.0,0.0588
2905762584368849328,729201,2020-03-13 05:07:48,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-BLXD-Z2Y7-G636-45X5D,2.0,0.0588
5449244955534221274,727858,2020-03-09 10:59:24,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-2TEL-UVQF-7PYU-4C3WQ,3.0,0.0441
12312014624946617486,727597,2020-03-08 17:24:49,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-VMTU-7LMY-GN9D-3QR62,3.0,0.00735
8907461008217448016,727459,2020-03-08 08:17:38,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-BLXD-Z2Y7-G636-45X5D,24.0,0.0588
16628084442167926225,727133,2020-03-07 10:20:26,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-HWX5-MYDH-LWQX-8BEEU,1.0,0.0588
5459942986317949935,725582,2020-03-03 01:51:17,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-F2QJ-SRBF-3KAB-5952K,1.0,0.0147
15256248812651386722,724012,2020-02-27 16:34:00,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-W8JX-5VUN-PKMF-8AHZU,11.0,0.0588
18197696207007549578,723627,2020-02-26 14:27:53,Ordinary Payment,S-Z9JN-YVHL-ZR84-6G3XV,S-BLXD-Z2Y7-G636-45X5D,1.0,0.03675
7717244997857818603,723199,2020-02-25 09:48:52,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-3NE4-CDKN-ZJAD-6HHJ7,6.0,0.02205
13902183258215093891,720184,2020-02-16 23:30:53,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-BLXD-Z2Y7-G636-45X5D,4.0,0.0588
3967307942608466293,719313,2020-02-14 13:13:30,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-GYYD-CV7K-ALQS-A5Z4U,8.0,0.0441
14400884794714523238,719242,2020-02-14 08:27:52,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-BLXD-Z2Y7-G636-45X5D,1.0,0.03675
2845878236813759377,719221,2020-02-14 06:59:17,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-BLXD-Z2Y7-G636-45X5D,2.0,0.03675
3481250317436740228,718907,2020-02-13 09:37:00,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-BLXD-Z2Y7-G636-45X5D,1.0,0.03675
15049805042497749101,717640,2020-02-09 20:22:41,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-BLXD-Z2Y7-G636-45X5D,15.0,0.0147
1280920726859890054,716050,2020-02-05 09:46:05,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-BLXD-Z2Y7-G636-45X5D,6.0,0.0147
12035259136607658883,715063,2020-02-02 15:28:19,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-B4A3-6MEG-FRP7-EQ7QE,2.0,0.0441
1266638101776485445,714906,2020-02-02 05:08:35,Ordinary Payment,S-W9PA-SYYG-PUB6-7SUKN,S-BLXD-Z2Y7-G636-45X5D,2.0,0.02205
10348690155456376840,712210,2020-01-25 15:42:45,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-XNSN-GS99-2KBF-FAMJV,3.0,0.0441
9972997115213138204,712173,2020-01-25 13:12:37,Ordinary Payment,S-9689-QB4P-4JNE-EMN5B,S-BLXD-Z2Y7-G636-45X5D,2.0,0.03675
2061983108605556970,711615,2020-01-24 00:13:33,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-A8RS-J3NG-TQF8-3LYTJ,7.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BLXD-Z2Y7-G636-45X5D,10.0,0.08085
