ID,Height,timestamp,Type,From,To,Amount,Fee
4196708110975524685,779577,2020-07-31 20:21:53,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-4Y3L-HTP3-9HX5-2QU9P,24.3091,0.00735
16777882161877533040,742397,2020-04-19 02:54:40,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-5UAH-64MY-24WE-563A2,15.0,0.05145
10271884852792122977,737567,2020-04-05 14:32:12,Ordinary Payment,S-5WTT-F5KB-SLWL-ASFG9,S-5UAH-64MY-24WE-563A2,8.0,0.0147
4170867215884959837,736915,2020-04-03 18:42:49,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-ML7F-9PME-P2B9-E36ZJ,45.0,0.0588
68765240005612507,736753,2020-04-03 08:02:11,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-5UAH-64MY-24WE-563A2,6.0,0.0441
6739319239505560510,734723,2020-03-28 15:49:45,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-5UAH-64MY-24WE-563A2,21.0,0.0147
16996184861747568846,732458,2020-03-22 07:45:27,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-5UAH-64MY-24WE-563A2,2.0,0.02205
10456135908900890551,732140,2020-03-21 10:19:09,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-5UAH-64MY-24WE-563A2,16.0,0.02205
1180955085620294275,729672,2020-03-14 12:47:12,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-Z3U3-BWEU-VTSU-3BWP8,11.0,0.05145
11564850105354961017,728901,2020-03-12 09:11:46,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-YFY2-7JTY-8UNH-A46XE,2.0,0.05145
16721132434485523195,728807,2020-03-12 02:25:47,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-5UAH-64MY-24WE-563A2,8.0,0.0441
1931362234429096466,728593,2020-03-11 12:27:53,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-5UAH-64MY-24WE-563A2,5.0,0.05145
9790399814565887164,728056,2020-03-10 00:07:10,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-3N3E-YJKK-V5HC-5QVT6,1.0,0.00735
1364541059252377461,727882,2020-03-09 12:30:49,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-ZB8S-D3BY-25UU-HEUC8,5.0,0.00735
6230655298124052274,726688,2020-03-06 04:09:31,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-5UAH-64MY-24WE-563A2,1.0,0.0294
9513868552159094839,726282,2020-03-05 01:00:44,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-YRY6-RZKC-762C-4X69L,2.0,0.05145
16834846341426943169,724677,2020-02-29 13:12:04,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-5UAH-64MY-24WE-563A2,1.0,0.00735
9073014497766579184,724228,2020-02-28 07:04:01,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.02205
4609371711113446263,723741,2020-02-26 22:25:49,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-SX35-QJNN-RR8X-E6636,8.0,0.0441
12839001047278362923,723390,2020-02-25 22:33:51,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-5UAH-64MY-24WE-563A2,2.0,0.03675
6428080410329655904,723136,2020-02-25 05:27:34,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-5UAH-64MY-24WE-563A2,9.0,0.0441
11920403441440121912,722041,2020-02-22 04:21:36,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-XEDB-SXE9-YPPN-9469N,3.0,0.03675
7006951625844885320,721548,2020-02-20 19:02:49,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-D2UR-RJR2-TUUM-7X4F5,2.0,0.0294
70186471359168854,721110,2020-02-19 13:56:24,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-DMEG-9AUF-KVAF-FNFS5,23.0,0.00735
14643268030991029050,721052,2020-02-19 09:23:44,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-5UAH-64MY-24WE-563A2,13.0,0.0294
14049995154640609776,719685,2020-02-15 14:13:35,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-5UAH-64MY-24WE-563A2,1.0,0.0441
15457950334163131312,719121,2020-02-14 00:11:48,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-5UAH-64MY-24WE-563A2,18.0,0.0147
12156138381643709034,714681,2020-02-01 13:50:58,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-Q5Q3-X9NX-6KXA-G697H,1.0,0.03675
5979025044541018227,714517,2020-02-01 02:32:12,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-9XE2-WJ99-4D99-HGL5N,1.0,0.0588
4207646894328779704,713889,2020-01-30 08:34:34,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-TANA-W6JH-E4LH-GUGUP,1.0,0.05145
7727459168976711464,713829,2020-01-30 04:26:52,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-UN8S-MRLV-V4EL-28UM4,2.0,0.03675
787914305845468186,711912,2020-01-24 20:11:47,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-5UAH-64MY-24WE-563A2,1.0,0.0441
12347613044447038510,711812,2020-01-24 13:35:05,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-WVYL-FUSR-WL8C-4V96L,8.0,0.0294
17571981411475380734,711481,2020-01-23 14:49:44,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-5UAH-64MY-24WE-563A2,12.0,0.0441
2429748970399011435,711225,2020-01-22 21:29:52,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.00735
9729666437619388003,710900,2020-01-22 00:06:59,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-QGRB-JUV6-SUNW-CZQG9,2.0,0.0294
9327999212896133753,710416,2020-01-20 15:35:21,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-5UAH-64MY-24WE-563A2,3.0,0.0294
1765833649604393262,709542,2020-01-18 04:39:17,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0294
15750963249133482060,709197,2020-01-17 05:52:15,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-5UAH-64MY-24WE-563A2,1.0,0.0147
2843548697306667229,708227,2020-01-14 12:37:02,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-2TWW-BJDF-2QT9-C7FYL,14.0,0.00735
13470221136741046947,708132,2020-01-14 06:30:46,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-5UAH-64MY-24WE-563A2,1.0,0.0294
11766798194966629268,708131,2020-01-14 06:29:59,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-5UAH-64MY-24WE-563A2,12.0,0.0147
4622425555213831673,707762,2020-01-13 05:31:18,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-8XX6-K79E-46HD-E8XXZ,12.0,0.0294
13832385746384138557,707704,2020-01-13 01:46:52,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-5UAH-64MY-24WE-563A2,5.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5UAH-64MY-24WE-563A2,10.0,0.03675
