ID,Height,timestamp,Type,From,To,Amount,Fee
3900864641359017139,637689,2019-07-01 04:27:09,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,21.45487123,0.1
17558870836411129715,626807,2019-05-31 17:54:28,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,26.03887352,0.03675
1930846436681642978,616097,2019-05-01 19:03:45,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,24.7119522,0.1
11178964083520940094,605921,2019-04-03 08:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,15.37201853,1.0
699360853785652022,594796,2019-03-03 04:28:37,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,24.20987183,0.1
3114554343885959227,584482,2019-02-02 07:23:24,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,20.39057092,0.0294
1081821306976684385,573386,2019-01-02 06:07:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,29.89039038,0.1
8989327710242549015,561806,2018-11-30 20:36:13,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,21.4088737,0.0441
7732283544375161045,549588,2018-10-27 15:27:33,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,26.56451279,0.02205
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,15.29439688,1.0
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,6.0197366,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,6.1637336,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,5.71883176,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,8.27891077,1.0
13231698432219363870,515560,2018-07-24 10:21:46,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,6.4783692,1.0
2934661319936206312,513002,2018-07-17 06:17:00,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,7.72495766,1.0
2326649100945065915,510354,2018-07-09 20:58:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,5.58567134,1.0
644563016380456732,508064,2018-07-03 11:09:23,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,6.06488382,1.0
12088792596626693921,505521,2018-06-26 07:57:15,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,11.0582252,1.0
15997249390012277912,503029,2018-06-19 08:48:52,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,6.32312148,1.0
7269161525823858368,500529,2018-06-12 08:20:48,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,6.52567885,1.0
6844273216948492616,497780,2018-06-04 15:31:48,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,4.44591885,1.0
9353692569103201058,495340,2018-05-28 19:47:47,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,8.672354,1.0
8063072151130181135,492831,2018-05-21 19:25:22,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,8.5676,1.0
16718915773414316633,490324,2018-05-14 19:04:32,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,6.34722222,1.0
13174813755846108432,487891,2018-05-07 23:17:46,Account Update,S-5TGF-9DCQ-ZQ4Y-DVBGL,,0.0,1.0
5915873415507048349,487654,2018-05-07 07:37:50,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-5TGF-9DCQ-ZQ4Y-DVBGL,3.4683015,1.0
