ID,Height,timestamp,Type,From,To,Amount,Fee
9290982316860206289,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-J9F9-6LSJ-UFRY-EL5ZT,0.0,1.0
9888818470259905544,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F9-6LSJ-UFRY-EL5ZT,0.0,1.0
2628122834141422041,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F9-6LSJ-UFRY-EL5ZT,0.0,1.0
17982265347593916124,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F9-6LSJ-UFRY-EL5ZT,0.0,1.0
9714133405811457216,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F9-6LSJ-UFRY-EL5ZT,0.0,1.0
11653926217644632402,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F9-6LSJ-UFRY-EL5ZT,1.0,1.0
17356080161137165914,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F9-6LSJ-UFRY-EL5ZT,1.0,1.0
13128695514098704880,383591,2017-07-19 19:20:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J9F9-6LSJ-UFRY-EL5ZT,0.0,1.0
1626288641794880858,70109,2015-02-23 14:18:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-J9F9-6LSJ-UFRY-EL5ZT,3.0,1.0
5356119207632249141,56485,2015-01-16 12:04:58,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-6KF9-QNWK-R4BC-7NVAJ,2014.0,1.0
18058360358805304120,22070,2014-10-12 05:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,252.93025,1.0
876843504738705816,21372,2014-10-10 06:36:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,250.37,1.0
7070882770252839267,20874,2014-10-08 21:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,250.37,1.0
964467546649403726,19945,2014-10-06 06:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,255.025,1.0
13728861057947880301,19339,2014-10-04 14:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,255.025,1.0
205632617473540853,18629,2014-10-02 14:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,250.37,1.0
18368198397963015797,16969,2014-09-27 23:20:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,250.37,1.0
4394520497990800472,16491,2014-09-26 14:51:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,250.37,1.0
7708479147996159701,16173,2014-09-25 17:44:28,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-6KF9-QNWK-R4BC-7NVAJ,755.0,1.0
6105546619948135467,16134,2014-09-25 14:51:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,250.37,1.0
15240192302146721787,15488,2014-09-23 19:46:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,255.025,1.0
18213009125266540492,14947,2014-09-22 07:24:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,250.37,1.0
15356915904238821135,14440,2014-09-20 21:03:17,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-6KF9-QNWK-R4BC-7NVAJ,754.0,1.0
14267673176328988242,14289,2014-09-20 10:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,250.37,1.0
4301918988743057175,13882,2014-09-19 07:31:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,250.37,1.0
17689099656603352802,13187,2014-09-17 09:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,255.025,1.0
3195140345012041539,13021,2014-09-16 22:08:07,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-6KF9-QNWK-R4BC-7NVAJ,250.0,1.0
4997343631119476085,12648,2014-09-15 20:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,250.37,1.0
16765055437208205988,12478,2014-09-15 09:42:43,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-LFRS-EQPZ-D6M5-4SY5W,500.0,1.0
15161116861790607709,12123,2014-09-14 09:27:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,501.74,1.0
10811078866796065316,11576,2014-09-12 20:56:59,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-LFRS-EQPZ-D6M5-4SY5W,510.0,1.0
245475444958735189,11472,2014-09-12 14:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,501.495,1.0
10570720237815499452,10658,2014-09-10 07:35:35,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-5FYH-AFGZ-6U86-6K95Y,510.0,1.0
14477622905477423242,10594,2014-09-10 03:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,508.6,1.0
14776812231435711546,10523,2014-09-09 23:02:33,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-MN4V-MACA-BWT3-57A8S,10.0,1.0
6400325334099438359,9938,2014-09-08 07:30:30,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-5FYH-AFGZ-6U86-6K95Y,500.0,1.0
10219567268252803663,9906,2014-09-08 05:18:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,503.7,1.0
8319221521069759341,9773,2014-09-07 20:24:53,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-5FYH-AFGZ-6U86-6K95Y,1000.0,1.0
17657978383529869712,9137,2014-09-06 01:45:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,508.6,1.0
9599511473090390107,8747,2014-09-04 23:58:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,508.6,1.0
6430004039715539144,8329,2014-09-03 19:50:08,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-5FYH-AFGZ-6U86-6K95Y,540.0,1.0
15749928325433599420,8302,2014-09-03 18:17:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,508.6,1.0
16092077833799115520,8005,2014-09-02 22:26:42,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-5FYH-AFGZ-6U86-6K95Y,500.0,1.0
8258220673220865675,7971,2014-09-02 19:50:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,508.6,1.0
17035177653370770791,7803,2014-09-02 08:57:32,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-5FYH-AFGZ-6U86-6K95Y,500.0,1.0
1191762948070143778,7617,2014-09-01 20:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,523.3,1.0
5929301994390320914,7519,2014-09-01 13:41:07,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-5FYH-AFGZ-6U86-6K95Y,540.0,1.0
16364655275353916355,7398,2014-09-01 05:31:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-J9F9-6LSJ-UFRY-EL5ZT,520.5552285,1.0
16650693886066048408,7087,2014-08-31 09:03:06,Reward Recipient Assignment,S-J9F9-6LSJ-UFRY-EL5ZT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15135804095650944028,4782,2014-08-24 22:45:13,Ordinary Payment,S-J9F9-6LSJ-UFRY-EL5ZT,S-GTW9-CYZ5-4M7R-FCSLB,10000.0,1.0
16973187671595149874,4273,2014-08-23 12:57:31,Arbitrary Message,S-5FYH-AFGZ-6U86-6K95Y,S-J9F9-6LSJ-UFRY-EL5ZT,0.0,1.0
1415871897524711407,3669,2014-08-21 20:20:56,Account Update,S-J9F9-6LSJ-UFRY-EL5ZT,,0.0,1.0
7687013586683670762,3661,2014-08-21 19:53:49,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-J9F9-6LSJ-UFRY-EL5ZT,30.0,1.0
