ID,Height,timestamp,Type,From,To,Amount,Fee
18191935972043358644,454780,2018-02-04 08:06:32,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-28YZ-B9RX-NMN9-FT56F,0.0,1.0
16695335530689428637,374280,2017-06-23 18:50:51,Ordinary Payment,S-28YZ-B9RX-NMN9-FT56F,S-R9SB-FCLQ-CB3P-EM49B,98.14117304,1.0
8893216868152704217,373921,2017-06-22 18:59:12,Reward Recipient Assignment,S-28YZ-B9RX-NMN9-FT56F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13760395242400611730,373589,2017-06-21 20:53:34,Ordinary Payment,S-R9SB-FCLQ-CB3P-EM49B,S-28YZ-B9RX-NMN9-FT56F,1.0,1.0
6476948551493266824,373589,2017-06-21 20:53:34,Arbitrary Message,S-R9SB-FCLQ-CB3P-EM49B,S-28YZ-B9RX-NMN9-FT56F,0.0,1.0
14302832158481441407,373569,2017-06-21 19:06:26,Ordinary Payment,S-28YZ-B9RX-NMN9-FT56F,S-R9SB-FCLQ-CB3P-EM49B,2900.0,1.0
15576579160516384051,373165,2017-06-20 16:03:31,Ordinary Payment,S-28YZ-B9RX-NMN9-FT56F,S-KY8T-ZEMW-64ZG-3AMKC,56.0,1.0
17498995484062669232,373135,2017-06-20 14:07:28,Reward Recipient Assignment,S-28YZ-B9RX-NMN9-FT56F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3867036129932679727,372853,2017-06-19 19:09:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-28YZ-B9RX-NMN9-FT56F,699.0,1.0
12629173834348360826,372173,2017-06-17 21:45:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-28YZ-B9RX-NMN9-FT56F,499.0,1.0
1647038086454906615,372055,2017-06-17 13:32:57,Ordinary Payment,S-28YZ-B9RX-NMN9-FT56F,S-XE7D-SFG5-38EN-HZAHF,17.0,1.0
2893133173886659067,372055,2017-06-17 13:32:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-28YZ-B9RX-NMN9-FT56F,199.0,1.0
12806063710930033158,372029,2017-06-17 11:46:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-28YZ-B9RX-NMN9-FT56F,949.0,1.0
1806463714794369230,371734,2017-06-16 16:19:51,Ordinary Payment,S-28YZ-B9RX-NMN9-FT56F,S-XE7D-SFG5-38EN-HZAHF,19.0,1.0
14909491553413157387,371718,2017-06-16 15:12:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-28YZ-B9RX-NMN9-FT56F,50.0,1.0
977641001023392323,371577,2017-06-16 05:50:21,Ordinary Payment,S-28YZ-B9RX-NMN9-FT56F,S-XE7D-SFG5-38EN-HZAHF,5.0,1.0
12980575287680675601,371576,2017-06-16 05:38:29,Alias Assignment,S-28YZ-B9RX-NMN9-FT56F,,0.0,1.0
8871605328878337879,371576,2017-06-16 05:38:29,Account Update,S-28YZ-B9RX-NMN9-FT56F,,0.0,1.0
8257400260432895803,371446,2017-06-15 21:00:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-28YZ-B9RX-NMN9-FT56F,708.14117304,1.0
