ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-62H3-J8QV-KVE6-2HJXK,2.19e-06,0.0735
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-62H3-J8QV-KVE6-2HJXK,1e-08,0.63945
10363364545938513771,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-62H3-J8QV-KVE6-2HJXK,0.0,1.0
2891400751721185043,491717,2018-05-18 16:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-62H3-J8QV-KVE6-2HJXK,0.0,1.0
17795704217535884284,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,21.27,1.0
13385963112517306515,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,20.05,1.0
15938728030642144694,470772,2018-03-21 01:34:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-62H3-J8QV-KVE6-2HJXK,0.0,1.0
1757793701360071059,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,20.55999999,1.0
39477041543199687,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,20.25999999,1.0
2141309263631372766,466874,2018-03-10 03:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,20.98999999,1.0
16389183356868266577,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,22.75,1.0
8204362749646055465,459477,2018-02-17 11:22:02,Reward Recipient Assignment,S-62H3-J8QV-KVE6-2HJXK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15887081557777499427,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-62H3-J8QV-KVE6-2HJXK,1e-07,1.0
18416540897053287006,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,1.94345124,1.0
13030623414868399534,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,1.88913534,1.0
9514402755414669747,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,5.75720089,1.0
7302903335964790235,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,1.90901921,1.0
4896792654233430597,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,2.26291426,1.0
16051673905959386530,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,2.21926951,1.0
8604173016181551552,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,1.91588722,1.0
15968481743308276189,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.01047688,1.0
10684338756402592344,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,9.78363576,1.0
8706780120086650061,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-62H3-J8QV-KVE6-2HJXK,0.1498,1.0
10811658435219834288,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,1.82004493,1.0
13417792513884700921,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.0097907,1.0
4842791103681712041,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-62H3-J8QV-KVE6-2HJXK,0.036,1.0
13705902440903904800,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-62H3-J8QV-KVE6-2HJXK,0.2458,1.0
1590840360060965210,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,1.84569352,1.0
9420290200760422703,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.00992459,1.0
5764675816586270904,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-62H3-J8QV-KVE6-2HJXK,0.0972,1.0
4998768683388655315,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-62H3-J8QV-KVE6-2HJXK,0.003,1.0
14522039671494990673,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-62H3-J8QV-KVE6-2HJXK,0.0,1.0
17671231692897796774,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-62H3-J8QV-KVE6-2HJXK,0.6143,1.0
11967679797725494808,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,1.5747484,1.0
3536883470338080192,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.00694554,1.0
9381932487128119279,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-62H3-J8QV-KVE6-2HJXK,0.0,1.0
14234882808121849745,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-62H3-J8QV-KVE6-2HJXK,0.0,1.0
4867786639915481927,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-62H3-J8QV-KVE6-2HJXK,0.164,1.0
13507063170154547998,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-62H3-J8QV-KVE6-2HJXK,0.0,1.0
11509885594339960766,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-62H3-J8QV-KVE6-2HJXK,0.0,1.0
856920220902800710,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,2.63066573,1.0
15335454427431789917,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.01546428,1.0
16800720498734414017,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,2.44328718,1.0
11428988763725529217,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.01573206,1.0
14427499794540208063,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,1.76774821,1.0
7914868743353219913,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,2.78394403,1.0
156200457447767755,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.01849354,1.0
16698541164266326340,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,1.63599919,1.0
5346807348164693975,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,2.56220097,1.0
12345967016038997866,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.0175061,1.0
12939878189098257624,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,2.49444805,1.0
4029739968700872390,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,3.08884932,1.0
7110914010577023838,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.01894542,1.0
14832169407747979538,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,1.72845464,1.0
243285389356136516,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.02292864,1.0
7143758416507427990,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,3.67364703,1.0
17597245026185412528,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,10.7826169,1.0
10994601970502053641,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,6.08508357,1.0
5537854843757648944,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.03876112,1.0
10335617303323886490,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,2.22355358,1.0
2137457644926124532,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,7.21991395,1.0
1214092827288681970,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.04508741,1.0
4369755940540137389,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,0.16179704,1.0
7346106998612238172,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,9.91788403,1.0
8814455703133448725,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.05554299,1.0
10416459741515057386,378261,2017-07-04 21:56:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.02,1.0
747125929532688403,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,2.05574694,1.0
4269712300127375907,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,6.71108753,1.0
4453919638874129293,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.04507068,1.0
3473241643444522326,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,2.1357209,1.0
439465640256728746,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,12.35828413,1.0
13277005515914661544,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.08513722,1.0
3305763150412155633,374188,2017-06-23 12:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,16.2,1.0
9921611662468161624,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,6.28697062,1.0
15277550214160479189,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.34,1.0
3831826760069814980,373563,2017-06-21 18:36:45,Ordinary Payment,S-62H3-J8QV-KVE6-2HJXK,S-BKBE-M377-K3MA-7Y5GT,2999.0,1.0
3106997957443663783,373517,2017-06-21 15:50:23,Ordinary Payment,S-62H3-J8QV-KVE6-2HJXK,S-BKBE-M377-K3MA-7Y5GT,2500.0,1.0
18371516577699827509,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,17.0,1.0
14453163426943360407,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,17.0,1.0
5129102516954146733,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,17.8855298,1.0
4755053705083075189,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.12433348,1.0
6667630741159673105,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,58.36,1.0
13784498617898677835,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,16.84,1.0
9755575006540653886,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.34,1.0
3461936286928681157,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.64,1.0
14313422133824745504,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.25,1.0
15175182773510296924,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.56,1.0
14306418662778326799,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-62H3-J8QV-KVE6-2HJXK,6.37942607,1.0
2868555549150240543,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.57999999,1.0
14483811126601814471,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,16.75,1.0
15596189770576750134,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,17.65832906,1.0
5716610951846549607,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.12286069,1.0
17232594759412540364,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.36,1.0
8367574572536291270,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,17.0,1.0
17465569067076128655,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,17.0,1.0
7477829563861776731,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,16.45,1.0
14039839821058688594,367798,2017-06-05 16:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.63,1.0
1428639385647582346,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,1.84420322,1.0
6859793592204135143,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.01079487,1.0
14694684205991729215,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,5.45657379,1.0
10699462688063428164,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.03561471,1.0
6883630945230217523,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.09,1.0
16420289925120309319,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,3.0,1.0
2524023776988011464,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.28,1.0
1629481452404558888,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,3.38292901,1.0
11404430824639781899,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.02118807,1.0
13730582603543827557,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,55.0,1.0
6059554454059808960,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,1.89,1.0
11373433332357625172,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,2.65858735,1.0
356858572323335264,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.0161672,1.0
13212966951664157295,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,0.87,1.0
9245699084171546351,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,4.96567557,1.0
13557946596952547692,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.03218378,1.0
11359618721307849932,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,2.74,1.0
9851137203866684026,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,1.63,1.0
14709790745825609788,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,12.32,1.0
15585005009185808253,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.0254056,1.0
2310222311716289363,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,3.98988197,1.0
8272439611716830050,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,10.0,1.0
10271980702383923794,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,2.35977974,1.0
11582840892858859928,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.01407517,1.0
14011959670276415283,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,5.01,1.0
3054521164711952118,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,4.69621514,1.0
216921997889172504,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.03030932,1.0
4132932588830662336,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.0,1.0
9121357344174146129,363586,2017-05-24 21:42:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.0,1.0
11204199599652584481,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,4.95,1.0
2707255711153504843,363360,2017-05-24 06:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,3.26999999,1.0
4707326057810747761,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,25.0,1.0
6271407679592582347,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,4.32858238,1.0
9312953317975309149,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.02749763,1.0
14046973303914100419,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,6.87,1.0
12069821513004808863,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,22.0,1.0
16401398818438684175,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,4.32115701,1.0
6598956370659454384,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.02967334,1.0
13617551685319391640,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,12.88,1.0
14094008099046986680,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,7.92,1.0
670433262971608780,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,5.29960054,1.0
3861678698411631425,362142,2017-05-20 20:47:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,22.0,1.0
7492237451518972766,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.03377372,1.0
10847504580151182299,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,3.42561032,1.0
17642639005503344566,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.02110439,1.0
17072333174041681113,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,22.0,1.0
10284027420959812922,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,5.13,1.0
1026894308961263558,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,2.84975631,1.0
469520073889229529,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.01717138,1.0
1582538686017057866,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,5.83,1.0
13123846194722612489,361051,2017-05-17 19:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,22.0,1.0
12111766822542370513,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,5.64,1.0
18080962641052398444,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,2.39340557,1.0
17967640364436771636,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.01407517,1.0
2826653598485762770,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-62H3-J8QV-KVE6-2HJXK,0.0,1.0
2018869226135907519,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,2.9377988,1.0
15337145699023972679,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.01774041,1.0
1167231661709688466,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,3.45586827,1.0
2272617967304925663,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-62H3-J8QV-KVE6-2HJXK,0.0197,1.0
9916932923206666004,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-62H3-J8QV-KVE6-2HJXK,15.0,1.0
