ID,Height,timestamp,Type,From,To,Amount,Fee
4829587109377433816,1000230,2022-04-06 06:45:42,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
9388553158728370316,993859,2022-03-19 13:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QZB-HQBC-84HS-D7YKH,29.99535293,0.0588
15527755289955957254,984782,2022-02-22 08:09:44,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
5787179274725190885,983138,2022-02-17 18:26:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QZB-HQBC-84HS-D7YKH,30.00213408,0.0147
12020072236772612772,973021,2022-01-20 15:49:15,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
1660448447816240067,972629,2022-01-19 13:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QZB-HQBC-84HS-D7YKH,30.05652074,0.0147
15775570133628968265,963774,2021-12-25 22:45:36,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
7620974323018174437,962949,2021-12-23 15:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QZB-HQBC-84HS-D7YKH,29.99570188,0.0147
11376667604814204371,953830,2021-11-28 07:36:32,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
12414195586185138792,953581,2021-11-27 15:10:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QZB-HQBC-84HS-D7YKH,29.99559484,0.0147
10973682782691084236,945252,2021-11-04 11:26:55,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
4611148549449497809,945223,2021-11-04 09:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QZB-HQBC-84HS-D7YKH,29.99882876,0.0147
5207441330237233740,937587,2021-10-14 03:56:32,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
12571292018796938812,937470,2021-10-13 20:06:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QZB-HQBC-84HS-D7YKH,30.00813102,0.0147
16059996786560914300,929783,2021-09-22 11:21:43,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
1794790582505703301,929748,2021-09-22 08:57:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QZB-HQBC-84HS-D7YKH,30.02093608,0.0147
1805408832573245185,921825,2021-08-31 08:34:11,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
7377740709987435314,921765,2021-08-31 04:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QZB-HQBC-84HS-D7YKH,30.00832619,0.0147
10365962964659258961,912657,2021-08-05 20:49:23,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
8152147031496782166,912646,2021-08-05 20:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QZB-HQBC-84HS-D7YKH,30.00020283,0.0147
1929482601753621436,902880,2021-07-09 16:58:50,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
7650539616756084618,902854,2021-07-09 15:10:22,Add Commitment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.0294
6665865678972988208,902244,2021-07-07 22:19:59,Alias Assignment,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.00735
8552253486152560578,902219,2021-07-07 20:38:02,Account Update,S-4QZB-HQBC-84HS-D7YKH,,0.0,0.02205
14417029267003299440,901863,2021-07-06 21:03:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4QZB-HQBC-84HS-D7YKH,29.99974291,0.02205
9458141410246429256,893142,2021-06-12 15:07:49,Reward Recipient Assignment,S-4QZB-HQBC-84HS-D7YKH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2886986874536695131,893026,2021-06-12 07:29:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4QZB-HQBC-84HS-D7YKH,0.0147,0.0147
