ID,Height,timestamp,Type,From,To,Amount,Fee
6647660930480638377,862222,2021-03-18 15:20:37,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.50626616,0.0147
17986163342732327690,807924,2020-10-18 16:20:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.64408936,1.0
4232889446605931655,796415,2020-09-16 16:06:57,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.42758343,1.0
1757070346301533971,785256,2020-08-16 15:15:12,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.52013797,1.0
8762014798943393950,773777,2020-07-15 17:27:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.84082054,1.0
17005973170855904362,752961,2020-05-18 15:55:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.50931654,1.0
16861393420901285911,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.42393194,1.0
18419798807427828379,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.09326814,1.0
5816849615467390756,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.24881377,1.0
5037591639967128359,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.51273091,1.0
8477364049779717697,697207,2019-12-14 16:44:21,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.42073445,1.0
4492053201599010269,691821,2019-11-29 14:42:41,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,2.36222393,1.0
5537354898261921961,691435,2019-11-28 13:02:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,4.11487765,1.0
2832793994525949771,637502,2019-06-30 16:04:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.57076501,1.0
15466253562820034944,622872,2019-05-20 17:37:33,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,1.95,0.00735
17705491464032225683,610323,2019-04-15 15:29:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,1.71139081,1.0
18265242821438010082,602845,2019-03-25 17:39:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,1.37403217,1.0
1398586332385332354,591386,2019-02-21 15:46:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,1.34793613,1.0
9840415063947490395,567815,2018-12-17 16:04:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.93222584,1.0
4773986463347356103,556887,2018-11-17 01:42:32,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,1.12196794,1.0
6469046052815362348,545325,2018-10-15 17:40:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,1.26092361,1.0
12135490231562656057,534617,2018-09-15 18:11:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,1.24464323,1.0
14260507751436224856,523544,2018-08-15 18:46:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.43202104,1.0
8152877908139782679,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.14883834,1.0
9517981448412557482,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-8NR2-BEEY-UYMW-CATAT,0.175,1.0
201242210379751863,500236,2018-06-11 12:51:02,Bid Order Placement,S-8NR2-BEEY-UYMW-CATAT,,0.0,1.0
13436225801507251269,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8NR2-BEEY-UYMW-CATAT,50.12307095,1.0
6704418384553800952,476103,2018-04-05 00:02:34,Reward Recipient Assignment,S-8NR2-BEEY-UYMW-CATAT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15511729876388745149,476102,2018-04-04 23:49:41,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-8NR2-BEEY-UYMW-CATAT,1.0,1.0
8419045772757151151,476102,2018-04-04 23:49:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8NR2-BEEY-UYMW-CATAT,1.0,1.0
