ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQZV-JWPF-H3AF-3DFRN,1e-08,0.37485
1743631987891902334,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQZV-JWPF-H3AF-3DFRN,36.67,1.0
15903271230973049516,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQZV-JWPF-H3AF-3DFRN,11.05,1.0
1280977612636248967,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQZV-JWPF-H3AF-3DFRN,12.58,1.0
17535015368240455567,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQZV-JWPF-H3AF-3DFRN,19.12,1.0
16704085628400934164,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQZV-JWPF-H3AF-3DFRN,30.13,1.0
1375379185915863829,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQZV-JWPF-H3AF-3DFRN,24.88,1.0
8306089076163488718,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQZV-JWPF-H3AF-3DFRN,13.08999999,1.0
10871117069683155270,373937,2017-06-22 19:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQZV-JWPF-H3AF-3DFRN,9.38999999,1.0
2784112025510716740,372052,2017-06-17 13:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WQZV-JWPF-H3AF-3DFRN,1.0,1.0
11611565768137933069,371770,2017-06-16 18:25:29,Reward Recipient Assignment,S-WQZV-JWPF-H3AF-3DFRN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7590992738742815205,370051,2017-06-11 22:58:00,Reward Recipient Assignment,S-WQZV-JWPF-H3AF-3DFRN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5625138657132583094,370050,2017-06-11 22:55:04,Account Update,S-WQZV-JWPF-H3AF-3DFRN,,0.0,1.0
11096300423679069129,369984,2017-06-11 18:18:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WQZV-JWPF-H3AF-3DFRN,3.0,1.0
