ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MS8J-3PLV-F8C7-2QWVQ,1e-08,0.3528
14216242798010156834,382501,2017-07-16 18:10:21,Reward Recipient Assignment,S-MS8J-3PLV-F8C7-2QWVQ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12776329083275550664,381639,2017-07-14 08:42:35,Ordinary Payment,S-MS8J-3PLV-F8C7-2QWVQ,S-SQML-8XUK-H6BN-E9BGM,4.9,1.0
8339379408524598900,378101,2017-07-04 11:20:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MS8J-3PLV-F8C7-2QWVQ,251.9,1.0
13895217336961142596,374887,2017-06-25 11:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS8J-3PLV-F8C7-2QWVQ,1.0,1.0
11227012792567158693,374482,2017-06-24 08:23:53,Account Update,S-MS8J-3PLV-F8C7-2QWVQ,,0.0,1.0
13675601752475808216,374476,2017-06-24 07:46:07,Reward Recipient Assignment,S-MS8J-3PLV-F8C7-2QWVQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5219535908544371529,374471,2017-06-24 07:25:38,Reward Recipient Assignment,S-MS8J-3PLV-F8C7-2QWVQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10505148097856666334,374469,2017-06-24 07:21:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MS8J-3PLV-F8C7-2QWVQ,6.0,1.0
13301855156993101425,374457,2017-06-24 06:27:25,Alias Assignment,S-MS8J-3PLV-F8C7-2QWVQ,,0.0,1.0
15056795178158358004,374457,2017-06-24 06:27:25,Account Update,S-MS8J-3PLV-F8C7-2QWVQ,,0.0,1.0
7482783804652029980,374454,2017-06-24 06:23:46,Ordinary Payment,S-SQML-8XUK-H6BN-E9BGM,S-MS8J-3PLV-F8C7-2QWVQ,2.0,1.0
