ID,Height,timestamp,Type,From,To,Amount,Fee
1888557098136432596,435109,2017-12-11 07:39:25,Ordinary Payment,S-FDH3-QVBC-H97E-36G5X,S-77U5-LMMR-S6S9-92DXV,81.0,1.0
1989783296705527772,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDH3-QVBC-H97E-36G5X,2.0,1.0001
11571642153844420200,340222,2017-03-20 12:53:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDH3-QVBC-H97E-36G5X,3.0,1.0
15158131223192445188,337649,2017-03-13 08:47:42,Reward Recipient Assignment,S-FDH3-QVBC-H97E-36G5X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18277054666155301106,337649,2017-03-13 08:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDH3-QVBC-H97E-36G5X,3.0,1.0
14605663934404714324,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,1.0,1.0
2791667724103436519,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,1.0,3.0
12802301080605820325,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,2.0,2.0
12918146138287272561,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,3.0,3.0
14072654636659657915,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,2.0,2.0
14373871785431337697,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,2.0,2.0
6918750605055847149,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,3.0,1.0
12707820368658756899,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,3.0,3.0
6162416833398103898,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,20.0,1.0
1624185816835643813,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,2.0,1.0
16214747913461309950,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,5.0,2.0
529551158362855378,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,6.0,5.0
15626010957024257995,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,5.0,5.0
13874042217305128409,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,2.0,2.0
16472817141994869166,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,4.0,4.0
17190313946009843626,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDH3-QVBC-H97E-36G5X,2.0,1.0
1779078785391158702,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDH3-QVBC-H97E-36G5X,10.0,2.0
15431036975727903191,330064,2017-02-20 04:00:18,Account Update,S-FDH3-QVBC-H97E-36G5X,,0.0,1.0
3675475143572752876,329524,2017-02-18 15:16:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDH3-QVBC-H97E-36G5X,3.0,1.0
