ID,Height,timestamp,Type,From,To,Amount,Fee
2482670704611592842,779534,2020-07-31 17:17:54,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-4Y3L-HTP3-9HX5-2QU9P,11.71375,0.06615
16285507726426172963,742033,2020-04-18 02:21:26,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-E8JA-6FVH-UJQV-6WCXT,16.0,0.03675
242393887514264931,741323,2020-04-16 02:54:12,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-FXJZ-QPR2-PM35-3EEJ5,23.0,0.02205
549208385842104968,740335,2020-04-13 08:17:30,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0441
8765599181302928515,740229,2020-04-13 01:22:18,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.0294
21539406693560164,739672,2020-04-11 11:47:56,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-3LG7-LF7Z-BVRQ-AQSFH,15.0,0.05145
16157905522061001120,738746,2020-04-08 21:54:45,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-FXJZ-QPR2-PM35-3EEJ5,18.0,0.0147
6919254452285504696,736807,2020-04-03 11:23:08,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-4QGN-4A7J-XQXB-4JCMZ,1.0,0.03675
3078705370680669006,736679,2020-04-03 02:35:26,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-96HA-79FV-QGGV-CJTFB,4.0,0.05145
361099676455630944,736607,2020-04-02 22:01:24,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-TS75-Q9U7-75LA-E6ECB,5.0,0.03675
3417766839299394203,736460,2020-04-02 12:19:30,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-FXJZ-QPR2-PM35-3EEJ5,8.0,0.0294
1786717882442110028,734712,2020-03-28 15:03:16,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-4QZT-8M23-WFSJ-8J2B7,2.0,0.00735
13172874796002360496,734096,2020-03-26 21:33:19,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.0441
1677834142029366991,733940,2020-03-26 11:15:45,Ordinary Payment,S-SB85-UEAX-WUJX-GWWBP,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0147
10890031627683791565,733364,2020-03-24 20:25:10,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0588
17990473964479696184,732667,2020-03-22 21:33:53,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0588
9793876355609658638,731951,2020-03-20 21:55:58,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-TVTS-V4GW-QF4R-64HEF,2.0,0.05145
10689551488666598527,731063,2020-03-18 09:57:39,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-TLC6-7432-Z2U8-83AMS,1.0,0.0588
14928163925296722714,730287,2020-03-16 06:12:57,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0588
1782524098965168459,730129,2020-03-15 19:19:12,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.03675
5106195463700434804,729142,2020-03-13 01:01:27,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-KKT9-49RW-5MSH-CRWJW,3.0,0.0588
14995409900953839660,728572,2020-03-11 10:59:36,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-FXJZ-QPR2-PM35-3EEJ5,5.0,0.05145
6399140056407493638,727476,2020-03-08 09:25:30,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-ZC47-NZ5J-2NA5-9TGU6,1.0,0.0294
9173951340181541424,727392,2020-03-08 03:48:28,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-86H3-SDGR-7QNE-9XF35,24.0,0.02205
8065102781291978718,727079,2020-03-07 06:24:19,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-FXJZ-QPR2-PM35-3EEJ5,2.0,0.03675
7522686744948311264,727002,2020-03-07 01:22:36,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0147
6693302964502839368,725333,2020-03-02 09:08:19,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0294
7592409936495993177,725024,2020-03-01 12:24:18,Ordinary Payment,S-T4W9-GWKM-94DH-BR3GP,S-FXJZ-QPR2-PM35-3EEJ5,19.0,0.03675
2798408635696658500,721901,2020-02-21 18:45:00,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-2RXD-9U89-ZU5Q-DNMC6,4.0,0.0441
7650746896715908232,721249,2020-02-19 23:05:06,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-FXJZ-QPR2-PM35-3EEJ5,4.0,0.0441
6391800269356316889,720702,2020-02-18 10:36:31,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-4SLJ-KCPV-5MSE-9M5KT,1.0,0.0441
5519847569571795167,719553,2020-02-15 05:11:34,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-HWBP-JT8D-T8CM-767DV,2.0,0.00735
226746865213421222,717888,2020-02-10 13:16:08,Ordinary Payment,S-CUEN-5883-6YN2-2CBGZ,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0588
13484647735321178233,717752,2020-02-10 04:08:20,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-RUMM-F23Q-WE9H-7JQ7H,3.0,0.05145
2575415527633550756,715775,2020-02-04 14:57:29,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-KFPJ-P6TZ-4W7K-FALSY,1.0,0.05145
9624465058281499315,714346,2020-01-31 15:26:29,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0147
4290866045312381046,713883,2020-01-30 08:18:45,Ordinary Payment,S-QSKD-37QX-KBVE-4EE9V,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0441
12702050397088166058,713820,2020-01-30 04:01:39,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-CYGD-ZAPW-627M-5YWE2,2.0,0.03675
16508425078228651359,713657,2020-01-29 17:10:33,Ordinary Payment,S-N5WB-F6XS-ENCX-DZ8ET,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0441
16407522765031656064,713281,2020-01-28 16:03:35,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-UMNR-63NG-QS5V-8BU5Y,19.0,0.03675
13411377594183076537,712843,2020-01-27 10:38:05,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-FSBZ-V3V5-LE77-3AAPD,46.0,0.05145
6428192556925615893,711667,2020-01-24 03:31:59,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-FXJZ-QPR2-PM35-3EEJ5,14.0,0.03675
3972108448129914320,710847,2020-01-21 20:42:56,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-FXJZ-QPR2-PM35-3EEJ5,11.0,0.0294
3501201841881969562,710413,2020-01-20 15:31:11,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-FXJZ-QPR2-PM35-3EEJ5,4.0,0.00735
1692008118054837555,708816,2020-01-16 04:20:21,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0147
7076173598335256436,708203,2020-01-14 11:12:39,Ordinary Payment,S-GMN2-VMTB-9CEW-6BDBU,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0147
4551624501222105453,708091,2020-01-14 03:43:37,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-82AF-D6TQ-63GP-9JJ4L,34.0,0.00735
1340484001381261689,708083,2020-01-14 03:24:14,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-FXJZ-QPR2-PM35-3EEJ5,56.0,0.0147
17163222116350530929,707697,2020-01-13 01:19:11,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-VFUB-TE2X-AFDK-E4Y74,3.0,0.0294
14473000577229416806,707505,2020-01-12 12:09:48,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-FXJZ-QPR2-PM35-3EEJ5,15.0,0.02205
3071200580992219863,707478,2020-01-12 10:34:48,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-V3Z8-NYKC-8DSF-67SDD,2.0,0.0294
5418284685664795345,707327,2020-01-12 00:22:09,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-2QZG-TKVR-WDTS-BXF8Q,3.0,0.02205
13521026711077055680,707289,2020-01-11 21:49:29,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-FXJZ-QPR2-PM35-3EEJ5,5.0,0.00735
4121717991140152713,707056,2020-01-11 05:51:47,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.02205
10257894953025063798,707031,2020-01-11 04:30:04,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0294
6774017068829885236,707028,2020-01-11 04:23:18,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-Q9Y4-KHVW-PA86-24797,5.0,0.00735
12851488449062407412,706937,2020-01-10 22:03:05,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-Q9Y4-KHVW-PA86-24797,1.0,0.02205
7965610970366191371,706872,2020-01-10 17:36:24,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-X78K-WL4U-3AR6-7AK3Y,32.0,0.02205
12870649038837598372,706831,2020-01-10 14:58:21,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-FXJZ-QPR2-PM35-3EEJ5,30.0,0.0147
7354784952100916176,706806,2020-01-10 13:28:53,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-FXJZ-QPR2-PM35-3EEJ5,2.0,0.0294
1868581858639285309,706778,2020-01-10 11:10:45,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-FXJZ-QPR2-PM35-3EEJ5,6.0,0.0294
8279623604488451930,706759,2020-01-10 10:08:35,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-VU97-U2UV-SKKW-C8N8W,18.0,0.02205
8407022276177695025,706661,2020-01-10 03:48:47,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-FXJZ-QPR2-PM35-3EEJ5,16.0,0.0294
3676981006081365595,706591,2020-01-09 22:50:30,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.02205
12839783389866341082,706451,2020-01-09 13:31:53,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-HNEF-X3FF-VC53-DUY6N,9.0,0.0294
2823591919396816735,706449,2020-01-09 13:24:28,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.02205
17279362933645870074,706209,2020-01-08 21:15:33,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.02205
16815809878546932228,706066,2020-01-08 12:05:58,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-XAF9-CCWE-FSLF-4QPTA,5.0,0.0294
12235544019142966078,705830,2020-01-07 19:47:58,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0294
7984427062772858581,705667,2020-01-07 08:35:36,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0294
6614961550836115045,705469,2020-01-06 19:38:20,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-HL4Y-Y8YL-S5GA-3RV4Z,6.0,0.00735
929009673327570385,705327,2020-01-06 10:06:07,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-FXJZ-QPR2-PM35-3EEJ5,10.0,0.02205
12157936008945388276,705247,2020-01-06 04:53:14,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-5JMR-YJ87-4A7W-BQ72R,24.0,0.0294
10360292212605827683,705174,2020-01-05 23:49:17,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-G5SZ-ZDCL-46ZM-CYNYM,8.0,0.0147
13453735754168278546,705119,2020-01-05 19:59:29,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-FXJZ-QPR2-PM35-3EEJ5,7.0,0.02205
4849602156040984285,705062,2020-01-05 16:01:31,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-FXJZ-QPR2-PM35-3EEJ5,16.0,0.0147
4472082590687816545,704875,2020-01-05 03:41:21,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-FXJZ-QPR2-PM35-3EEJ5,5.0,0.02205
2589220660298014348,704526,2020-01-04 04:35:20,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-FXJZ-QPR2-PM35-3EEJ5,3.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-FXJZ-QPR2-PM35-3EEJ5,10.0,0.02205
