ID,Height,timestamp,Type,From,To,Amount,Fee
11308174009932697448,957574,2021-12-08 17:16:02,Ordinary Payment,S-XZQW-CCCK-64SS-D53BB,S-XYM6-U7BP-PHLK-3KZNN,8100.0,0.02205
14575636488590412836,957567,2021-12-08 16:46:32,Ordinary Payment,S-XZQW-CCCK-64SS-D53BB,S-XYM6-U7BP-PHLK-3KZNN,5.0,0.02205
16871568329127640371,957086,2021-12-07 08:38:21,Token Transfer,S-XZQW-CCCK-64SS-D53BB,S-XYM6-U7BP-PHLK-3KZNN,0.0,0.02205
9251977921881514782,957062,2021-12-07 07:05:44,Ask Order Cancellation,S-XZQW-CCCK-64SS-D53BB,,0.0,0.02205
8235787710494792989,956924,2021-12-06 21:49:30,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-XZQW-CCCK-64SS-D53BB,0.0,0.06615
12801867026689150292,956919,2021-12-06 21:30:51,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-XZQW-CCCK-64SS-D53BB,0.0,0.02205
947013186761415220,956811,2021-12-06 14:24:08,Ask Order Placement,S-XZQW-CCCK-64SS-D53BB,,0.0,0.02205
7215483066401294936,956802,2021-12-06 13:51:44,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XZQW-CCCK-64SS-D53BB,0.02205,0.00735
5355678173823763117,956747,2021-12-06 10:01:16,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-XZQW-CCCK-64SS-D53BB,0.0,0.00735
10183369794155037153,956744,2021-12-06 09:48:52,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-XZQW-CCCK-64SS-D53BB,0.0,0.00735
10261004884797940695,856737,2021-03-03 09:31:27,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-XZQW-CCCK-64SS-D53BB,0.0,0.0441
1103304396084216116,620929,2019-05-15 07:23:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQW-CCCK-64SS-D53BB,8097.0,1.0
16968408003502721766,620568,2019-05-14 07:21:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQW-CCCK-64SS-D53BB,9.0,1.0
