ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YYFF-ZJJ4-Q2PU-63CRT,2.19e-06,0.0735
16510586577265461911,890134,2021-06-04 06:34:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YYFF-ZJJ4-Q2PU-63CRT,1e-08,0.08
17563499527441870861,890133,2021-06-04 06:29:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YYFF-ZJJ4-Q2PU-63CRT,0.0,0.08
3622236463445030267,890132,2021-06-04 06:24:00,Ordinary Payment,S-YYFF-ZJJ4-Q2PU-63CRT,S-HK9D-P74Q-XDEJ-D6PGM,10211.69265001,0.00735
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YYFF-ZJJ4-Q2PU-63CRT,1e-08,0.8379
9673594184736387986,529785,2018-09-02 05:12:19,Token Transfer,S-YYFF-ZJJ4-Q2PU-63CRT,S-FA3S-XKQC-D5QX-5BPGX,0.0,0.1
4796848945423883895,529785,2018-09-02 05:12:19,Token Transfer,S-YYFF-ZJJ4-Q2PU-63CRT,S-FA3S-XKQC-D5QX-5BPGX,0.0,0.1
9114499265517103835,529785,2018-09-02 05:12:19,Ordinary Payment,S-YYFF-ZJJ4-Q2PU-63CRT,S-FA3S-XKQC-D5QX-5BPGX,14800.0,0.1
15400866742315131423,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YYFF-ZJJ4-Q2PU-63CRT,0.0,1.0
7084904667283909915,484224,2018-04-27 17:02:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YYFF-ZJJ4-Q2PU-63CRT,0.0,1.0
9431679509034941748,444027,2018-01-05 06:42:38,Ordinary Payment,S-PEAS-CEXY-N63L-CBTMG,S-YYFF-ZJJ4-Q2PU-63CRT,25010.0,3.0
13278064455074742458,444017,2018-01-05 06:11:28,Account Update,S-YYFF-ZJJ4-Q2PU-63CRT,,0.0,1.0
15283319560330675429,444014,2018-01-05 05:57:53,Ordinary Payment,S-JMGU-9TT8-389G-2QJ72,S-YYFF-ZJJ4-Q2PU-63CRT,3.0,1.0
