ID,Height,timestamp,Type,From,To,Amount,Fee
14726440187308059570,383778,2017-07-20 11:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NNCP-DTNR-6HUF-GPTP6,0.0,1.0
9246625544959932038,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-75NU-EF5J-5GG3-CMTL4,128.67895008,1.0
9275523509345439019,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-QWFZ-S2C5-MG69-GGQMB,15.20986876,1.0
9377197902308691922,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-9RL6-37B5-U5C2-DEYA5,15.20986876,1.0
9456395884059169252,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-EAJK-NA6G-GV7M-8Z8BE,15.20986876,1.0
9488909573203618092,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-6NMA-TET2-25NS-97C82,31.41973752,1.0
9502386358131296831,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JDCL-WAKR-FSM2-8WDX4,112.46908132,1.0
9732635713791145603,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R8QQ-V65X-QZFF-EHBGU,47.62960628,1.0
9743094901966245859,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-9Y58-R8ZV-6LTY-2YT6L,128.67895008,1.0
10993832786815203172,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NXAW-TLCW-7CLX-3SJVX,63.83947504,1.0
11203170096264020216,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-C2B2-6Z2T-ENV9-ADECX,128.67895008,1.0
11216647927114005669,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-ST5Q-VGPV-NV6W-6ABRW,31.41973752,1.0
11441094222561368969,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-LDAG-MQ6H-TSPL-4PAEM,47.62960628,1.0
11622167252127202130,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-4ZXR-HBT2-BEUV-AAH3L,144.88881884,1.0
11793276406312556738,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-GMB8-YAS7-8VCZ-GUTP8,225.93816264,1.0
11995487705021594954,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-79CQ-P4YE-ED7U-DGFNK,15.20986876,1.0
12416677374583880991,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-W9NS-MLBD-JMHM-88AXT,63.83947504,1.0
13198521144724275287,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-9SJG-E2MJ-9RTG-AKP39,31.41973752,1.0
13569803595577205834,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8JK9-Y8MD-WWN9-HLYHH,63.83947504,1.0
14488329742905625422,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-RMSG-D2G6-TDSV-3APXU,63.83947504,1.0
14571475408384423578,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-TTCJ-7WLV-LUUB-FSD5P,47.62960628,1.0
14940435373935531898,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-H4N7-J3Y7-Q8E6-CACJV,161.0986876,1.0
15081428907504611176,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-RYQS-TMVF-FMNA-8WNDY,15.20986876,1.0
15149249636024027599,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8SDU-VPKT-28KN-DX9NS,63.83947504,1.0
15315857337819918345,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-88QE-SFZC-GHPS-AXTXN,47.62960628,1.0
15583795703955773425,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NFDU-CX9V-37Q4-CVPDP,161.0986876,1.0
15712341712214949240,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BQKK-2U8V-APPH-3Z6G9,306.98750644,1.0
16079491930021736919,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-QHCJ-9HB5-PTGC-5Q8J9,127.04000244,1.0
16097714884244269644,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-J2TP-WPZQ-2VZZ-7XK2J,339.40724396,1.0
16143666528020106435,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-G9AN-74L2-QDJL-HDMYJ,193.51842512,1.0
16497782133651584083,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JES7-EM5U-RNEZ-DHK6X,31.41973752,1.0
17234308124133720454,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-CZVE-UQBH-BVM8-DU43E,436.66645652,1.0
17317927876267352798,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8ETG-73X4-BVXK-F2WZG,31.41973752,1.0
17429882086458267412,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-TC3L-MT96-MV6G-BMRA3,47.62960628,1.0
17726754850576771643,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-B6Y3-ECHJ-9CVC-EBCQC,161.0986876,1.0
263074148069584597,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AS8M-Q3AV-HEYE-9BWDA,31.41973752,1.0
591511023552730975,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-K4UQ-M77V-H4FE-E29ML,15.20986876,1.0
997620564637217549,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-YGX9-BRUQ-7VY4-G9RRL,63.83947504,1.0
1462960052362022312,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-SRZC-DANL-QZ8R-EDBVF,128.67895008,1.0
2302872444457295457,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-GD4M-6MEY-3E9T-DKDZ9,63.83947504,1.0
2375356772727502882,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-5GP3-4CWU-CXNM-BSUB6,128.67895008,1.0
2807072370328632183,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-QRKV-97NF-3ZMF-HV577,80.0493438,1.0
2910309219474305111,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-M3W7-ZYFU-TQLF-FZFLW,31.41973752,1.0
2957473195975359777,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AC5Z-ARMG-99PJ-C7LLM,355.61711272,1.0
2967031573392718453,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JAHT-8YU3-LE76-D7V6M,63.83947504,1.0
3284435539694376346,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KVTM-H5MW-FKU3-87TKR,144.88881884,1.0
3865110713067855536,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-28U3-JAEK-BFHM-HXEHF,63.83947504,1.0
4696124174785143638,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-LCWS-AMB6-LW6X-CWM42,15.20986876,1.0
4808344784012721242,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-DKQF-47EK-78E5-ELQRF,63.83947504,1.0
5400133778294695242,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AAE5-4YKA-TVJ4-AE996,31.41973752,1.0
5423596617267328790,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KF59-5UNC-UKHG-7YPHG,96.25921256,1.0
5547442795905005390,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BR2H-GXWF-F4WK-BWVAD,96.25921256,1.0
5721388541268387447,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-3RAA-2GRG-LDS6-FAN7A,15.20986876,1.0
6154846263523124040,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-SBSC-6E54-4389-CZFZN,128.67895008,1.0
6295320507278451158,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-79TH-X8MW-LAH9-CDVXT,112.46908132,1.0
6922924003636228538,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-77TZ-ZGDH-8844-GLW9W,31.41973752,1.0
6945774307710902889,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-6AA9-MA32-936T-ECJTK,15.20986876,1.0
7531313405255126503,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KP4S-QVZD-WHYG-9X7G2,80.0493438,1.0
7620648269036199948,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-EM4H-DAX3-D2GC-GBPAD,31.41973752,1.0
7654443254416835644,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-A9AV-PFDH-ZYDM-F3NE9,31.41973752,1.0
7961949783063033435,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-DWEV-Y936-D2BZ-5SDHY,15.20986876,1.0
8081804858483539020,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-SFMR-LGNW-XYQ2-D83KE,63.83947504,1.0
8289536623585457303,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-27FK-R44G-FYUF-96A9W,80.0493438,1.0
8625446624980747138,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-E3NT-7YSY-3SHQ-25DR4,15.20986876,1.0
8669126866398845579,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-ZCJ3-RUUY-SKLX-EYP2M,225.93816264,1.0
8917091808477743228,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-WWXM-GUAC-QQSS-9V6WX,47.62960628,1.0
8949056699532679626,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-W4ME-N466-S6ZH-BHLYM,96.25921256,1.0
9053743004592832277,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BPKQ-AXJ3-2MW8-G9KRK,47.62960628,1.0
9073255569118129671,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-UY5T-SS4S-4CJ2-977YD,177.30855636,1.0
9249266449756954451,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AC5Z-ARMG-99PJ-C7LLM,209.17664915,1.0
9306597784740879135,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-9RL6-37B5-U5C2-DEYA5,31.3348691,1.0
9589641635109461573,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-A9AV-PFDH-ZYDM-F3NE9,31.3348691,1.0
9741153908958825854,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-GD4M-6MEY-3E9T-DKDZ9,15.16743455,1.0
9933341422866222026,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AS8M-Q3AV-HEYE-9BWDA,31.3348691,1.0
10181905813416192363,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-TTCJ-7WLV-LUUB-FSD5P,31.3348691,1.0
10195838216506100461,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-3M9W-X55N-EV8V-DQ5U6,15.16743455,1.0
10306277277176483644,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-K4UQ-M77V-H4FE-E29ML,47.50230365,1.0
10806287848756644045,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-28U3-JAEK-BFHM-HXEHF,47.50230365,1.0
10881152865115053553,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-CZVE-UQBH-BVM8-DU43E,419.3532983,1.0
11069650174321470330,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KF59-5UNC-UKHG-7YPHG,257.6789528,1.0
11825178376926326068,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-LCWS-AMB6-LW6X-CWM42,63.6697382,1.0
12449175755786015467,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-2EQE-FK8L-TYHQ-4C2V3,15.16743455,1.0
12523628863908571926,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-5GP3-4CWU-CXNM-BSUB6,160.6743455,1.0
12692495456020973005,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-2U6W-RDXC-RDL4-GYZ4A,15.16743455,1.0
12818371164250680858,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-S32K-MTK5-PQBQ-8CD9T,31.3348691,1.0
13279771245323150346,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-M3W7-ZYFU-TQLF-FZFLW,128.3394764,1.0
13404003475320554371,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-LDAG-MQ6H-TSPL-4PAEM,63.6697382,1.0
13413870952010441043,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-K48W-F6TF-LQJW-FHR6A,15.16743455,1.0
13442350256830456558,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-79CQ-P4YE-ED7U-DGFNK,63.6697382,1.0
13951900093932953552,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-75NU-EF5J-5GG3-CMTL4,112.17204185,1.0
14179369805566974162,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-AAE5-4YKA-TVJ4-AE996,79.83717275,1.0
14270285253727078740,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-QRKV-97NF-3ZMF-HV577,63.6697382,1.0
15068551334105733662,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-C2B2-6Z2T-ENV9-ADECX,112.17204185,1.0
15162431585332023284,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8ETG-73X4-BVXK-F2WZG,47.50230365,1.0
15170621986548685369,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-G9AN-74L2-QDJL-HDMYJ,144.50691095,1.0
15178331255490858967,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JES7-EM5U-RNEZ-DHK6X,354.6835601,1.0
16079747399037054675,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-6AA9-MA32-936T-ECJTK,79.83717275,1.0
17759048654474668900,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NXAW-TLCW-7CLX-3SJVX,79.83717275,1.0
18040085926744749087,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-W9NS-MLBD-JMHM-88AXT,47.50230365,1.0
18440593416393154435,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-W4ME-N466-S6ZH-BHLYM,15.16743455,1.0
202657617840100600,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-E3NT-7YSY-3SHQ-25DR4,31.3348691,1.0
601303292322965688,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-RYQS-TMVF-FMNA-8WNDY,63.6697382,1.0
629156915592654179,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-DKQF-47EK-78E5-ELQRF,47.50230365,1.0
639679710308100977,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KVTM-H5MW-FKU3-87TKR,176.84178005,1.0
1276122233013977659,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BR2H-GXWF-F4WK-BWVAD,79.83717275,1.0
1789075401717983483,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KAMB-Q3UM-FA4D-2SQQG,15.16743455,1.0
2165823054750142270,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-SFMR-LGNW-XYQ2-D83KE,63.6697382,1.0
2303981479572810908,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-9Y58-R8ZV-6LTY-2YT6L,112.17204185,1.0
2547270332129524504,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-79TH-X8MW-LAH9-CDVXT,79.83717275,1.0
2668223768802481949,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-TC3L-MT96-MV6G-BMRA3,31.3348691,1.0
2946223683521053340,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-N2EZ-AK4F-ZS62-C7VJF,15.16743455,1.0
3188940275570547941,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-YGX9-BRUQ-7VY4-G9RRL,15.16743455,1.0
3837635663962327948,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R8QQ-V65X-QZFF-EHBGU,31.3348691,1.0
3878922162292997310,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-3S2A-FCTH-46PM-DWWHY,31.3348691,1.0
3951972093126569265,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-B6Y3-ECHJ-9CVC-EBCQC,96.0046073,1.0
4180377101778450311,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-QHCJ-9HB5-PTGC-5Q8J9,125.0400019,1.0
4314134990691089034,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-77TZ-ZGDH-8844-GLW9W,15.16743455,1.0
4427593866008612741,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-J2TP-WPZQ-2VZZ-7XK2J,257.6789528,1.0
4453598998498594296,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-EAJK-NA6G-GV7M-8Z8BE,15.16743455,1.0
4984339896563704195,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-USYR-ERTX-LRQT-5J7G8,63.6697382,1.0
5102730017974672216,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-PS53-ELRH-LG6X-AZMBG,31.3348691,1.0
5333219524368648565,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8JK9-Y8MD-WWN9-HLYHH,31.3348691,1.0
5478779328304606322,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-NFDU-CX9V-37Q4-CVPDP,160.6743455,1.0
5802596004672300871,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BQKK-2U8V-APPH-3Z6G9,160.6743455,1.0
5968919736917301855,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-27FK-R44G-FYUF-96A9W,47.50230365,1.0
6167399551911950944,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-GMB8-YAS7-8VCZ-GUTP8,128.3394764,1.0
6298515745472740904,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-MJ39-UUZJ-VPHD-A3TNH,15.16743455,1.0
6343914773105117235,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-WWXM-GUAC-QQSS-9V6WX,15.16743455,1.0
6624434641097631350,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-RMSG-D2G6-TDSV-3APXU,15.16743455,1.0
6849461758485901155,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JDCL-WAKR-FSM2-8WDX4,112.17204185,1.0
6867901447844821068,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-8SDU-VPKT-28KN-DX9NS,96.0046073,1.0
7472113332428085144,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-H4N7-J3Y7-Q8E6-CACJV,306.18125645,1.0
7553249567830471174,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-9SJG-E2MJ-9RTG-AKP39,63.6697382,1.0
7656349497199956644,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KP4S-QVZD-WHYG-9X7G2,47.50230365,1.0
7981054501876761644,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-UY5T-SS4S-4CJ2-977YD,354.6835601,1.0
8064791754618536568,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JAHT-8YU3-LE76-D7V6M,144.50691095,1.0
8105685958585015665,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-P6T4-PZJB-8LMY-5XL9T,15.16743455,1.0
8678935158207959444,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-ZCJ3-RUUY-SKLX-EYP2M,193.0092146,1.0
8736624169462631100,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-SRZC-DANL-QZ8R-EDBVF,79.83717275,1.0
9214271752075466763,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-ST5Q-VGPV-NV6W-6ABRW,15.16743455,1.0
12747724905646354459,94207,2015-05-01 23:29:15,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KVTM-H5MW-FKU3-87TKR,811.665,1.0
13028845201627177994,94207,2015-05-01 23:29:15,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-R8QQ-V65X-QZFF-EHBGU,811.665,1.0
13945273655144168772,94207,2015-05-01 23:29:15,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-TTCJ-7WLV-LUUB-FSD5P,1624.33,1.0
17281626819248863634,94207,2015-05-01 23:29:15,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BQKK-2U8V-APPH-3Z6G9,811.665,1.0
282497268138335339,94207,2015-05-01 23:29:15,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-G9AN-74L2-QDJL-HDMYJ,811.665,1.0
2145326492043464544,94207,2015-05-01 23:29:15,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-QHCJ-9HB5-PTGC-5Q8J9,235.68,1.0
7501349411461752088,94207,2015-05-01 23:29:15,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-ZCJ3-RUUY-SKLX-EYP2M,811.665,1.0
7672515572000279158,94207,2015-05-01 23:29:15,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-3RAA-2GRG-LDS6-FAN7A,811.665,1.0
18110719813776367687,88828,2015-04-16 22:14:50,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-EAJK-NA6G-GV7M-8Z8BE,215.71066666,1.0
843996104914116525,88828,2015-04-16 22:14:50,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-H2ZW-3H4D-RJBS-FCVGV,432.42133332,1.0
13948862046294809662,88827,2015-04-16 22:13:27,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-BPKQ-AXJ3-2MW8-G9KRK,215.71066666,1.0
592118706626709182,88827,2015-04-16 22:13:27,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-ZCJ3-RUUY-SKLX-EYP2M,215.71066666,1.0
1169385222953218733,88827,2015-04-16 22:13:27,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-UY5T-SS4S-4CJ2-977YD,215.71066666,1.0
1858093080645459160,88827,2015-04-16 22:13:27,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-QRKV-97NF-3ZMF-HV577,215.71066666,1.0
3462844644274705849,88827,2015-04-16 22:13:27,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JAHT-8YU3-LE76-D7V6M,432.42133332,1.0
5142899648911783265,88827,2015-04-16 22:13:27,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-QHCJ-9HB5-PTGC-5Q8J9,149.6800002,1.0
6165887419081506555,88827,2015-04-16 22:13:27,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-JES7-EM5U-RNEZ-DHK6X,432.42133332,1.0
