ID,Height,timestamp,Type,From,To,Amount,Fee
11089895271165420447,444393,2018-01-06 07:02:04,Ordinary Payment,S-D5QC-A58N-KQBW-5H644,S-G4NN-PYR2-6PUZ-2FUQW,5330.52920501,3.0
6114387728835167623,444391,2018-01-06 06:54:49,Ordinary Payment,S-D5QC-A58N-KQBW-5H644,S-G4NN-PYR2-6PUZ-2FUQW,1.0,1.0
8229784374670448991,382519,2017-07-16 19:05:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,20.75,1.0
2033599736578938642,382331,2017-07-16 06:54:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,21.91,1.0
12274458889280263655,382196,2017-07-15 21:53:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,35.08,1.0
5579907455585680645,382073,2017-07-15 13:25:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,25.18,1.0
17099935053355476151,382018,2017-07-15 09:52:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,41.58,1.0
16685271044196229559,381804,2017-07-14 19:17:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,20.85999999,1.0
3060185655023326056,381587,2017-07-14 04:55:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,54.91999999,1.0
3299016579109184791,381477,2017-07-13 21:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,20.61999999,1.0
6243921683821427712,381294,2017-07-13 09:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,21.62,1.0
7451261614217488770,381125,2017-07-12 22:10:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,22.72999999,1.0
13335602101621623382,380984,2017-07-12 12:23:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,22.05,1.0
476933475824899176,380799,2017-07-12 00:08:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,21.55,1.0
1543386669466003233,380627,2017-07-11 12:33:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,42.19,1.0
3339214758030612142,379943,2017-07-09 14:32:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,49.6,1.0
11723449623095348661,379907,2017-07-09 12:15:12,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-D5QC-A58N-KQBW-5H644,44.0,1.0
14554394536311829991,379815,2017-07-09 06:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,64.51,1.0
8961660991103103610,379587,2017-07-08 14:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,60.09,1.0
17787823152119296328,379457,2017-07-08 05:55:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,769.27,1.0
10870079486395150583,378410,2017-07-05 07:47:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,174.61999999,1.0
17968795260451609397,378231,2017-07-04 19:56:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,195.88,1.0
15403630228378483918,378023,2017-07-04 05:54:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,496.13,1.0
17368367812167219231,377579,2017-07-03 00:04:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,1011.93,1.0
9983964055025887390,376052,2017-06-28 18:06:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,102.04,1.0
9446635320987002782,375916,2017-06-28 08:40:09,Ordinary Payment,S-D5QC-A58N-KQBW-5H644,S-9BPU-RVWL-XX4A-9PN7R,3000.0,1.0
1324772741713622898,375191,2017-06-26 08:11:03,Ordinary Payment,S-D5QC-A58N-KQBW-5H644,S-QCXD-P4CJ-NCCX-BSVBG,2080.0,10.0
11185879655365250357,375098,2017-06-26 01:50:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,263.06,1.0
14504119255266831190,374873,2017-06-25 10:43:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,1649.56,1.0
667151641094163071,374789,2017-06-25 04:52:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,100.08,1.0
3898803974225879587,374079,2017-06-23 05:35:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,100.42,1.0
1057492584993967425,373394,2017-06-21 07:29:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,102.62,1.0
13180836864075938977,373306,2017-06-21 01:15:17,Reward Recipient Assignment,S-D5QC-A58N-KQBW-5H644,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4172569474464870331,373297,2017-06-21 00:38:04,Reward Recipient Assignment,S-D5QC-A58N-KQBW-5H644,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3615074905682242294,373107,2017-06-20 12:26:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,100.46999999,1.0
1292180030689786016,372793,2017-06-19 15:05:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,744.45,1.0
4435810241776276940,372724,2017-06-19 10:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,102.42,1.0
6808841722884040461,372121,2017-06-17 18:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,100.62,1.0
6599684226136771418,371684,2017-06-16 12:42:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,115.88999999,1.0
3182188410922759568,371318,2017-06-15 12:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,254.25999999,1.0
4110636626629575413,371163,2017-06-15 02:05:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,188.57,1.0
9973197248868231252,370783,2017-06-14 00:50:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,105.56,1.0
17330729536328637933,370618,2017-06-13 13:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,101.58999999,1.0
10220189688722267187,370365,2017-06-12 20:26:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,362.35,1.0
109687215985591420,370013,2017-06-11 20:13:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,104.5,1.0
10629271597876338620,369664,2017-06-10 21:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,893.11999999,1.0
8513046931217009225,369207,2017-06-09 14:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,108.16,1.0
18377786471487646211,368599,2017-06-07 22:10:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,117.5,1.0
8312771643538414761,368506,2017-06-07 15:41:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,101.31,1.0
8815930798640564642,367963,2017-06-06 03:19:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D5QC-A58N-KQBW-5H644,103.26,1.0
3303181227951153572,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,1.87496528,1.0
17104164830227736644,367676,2017-06-05 08:10:09,Reward Recipient Assignment,S-D5QC-A58N-KQBW-5H644,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4099767636051598532,367668,2017-06-05 07:49:59,Reward Recipient Assignment,S-D5QC-A58N-KQBW-5H644,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16012052317470232067,367587,2017-06-05 02:13:55,Reward Recipient Assignment,S-D5QC-A58N-KQBW-5H644,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7638503613004103497,367582,2017-06-05 01:51:02,Reward Recipient Assignment,S-D5QC-A58N-KQBW-5H644,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8721611764364351218,367577,2017-06-05 01:25:13,Reward Recipient Assignment,S-D5QC-A58N-KQBW-5H644,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6455363193471970749,367572,2017-06-05 01:10:45,Reward Recipient Assignment,S-D5QC-A58N-KQBW-5H644,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1971338028625863054,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,33.97407453,1.0
11950400023865856336,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,61.33596528,1.0
18437489218988488301,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,27.83009469,1.0
16292183064090311002,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,72.03517053,1.0
15885421100524455659,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,89.50927996,1.0
1345162371164055890,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,83.41954701,1.0
14023966014821227375,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,66.12097204,1.0
12330692663882675485,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,47.06686706,1.0
13347121781251526398,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,69.26008232,1.0
194748732774796723,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,80.16300299,1.0
16423563786933703674,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,59.79362203,1.0
5880193950240430506,363731,2017-05-25 07:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5QC-A58N-KQBW-5H644,1.0,1.0
632079028173337774,363715,2017-05-25 06:16:31,Ordinary Payment,S-D5QC-A58N-KQBW-5H644,S-DEH3-X3JY-4SRM-A47SG,101.0,1.0
6965871746154367524,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,112.27608186,1.0
8120411880196055859,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,125.73625425,1.0
4741752442315354057,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,106.87707546,1.0
7807590472471917699,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,186.61246042,1.0
17585179977108242901,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,60.80666328,1.0
11688235608989318668,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D5QC-A58N-KQBW-5H644,91.95702612,1.0
7675016086501943073,360976,2017-05-17 14:38:47,Reward Recipient Assignment,S-D5QC-A58N-KQBW-5H644,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15991541695104780468,360974,2017-05-17 14:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D5QC-A58N-KQBW-5H644,1.0,1.0
