ID,Height,timestamp,Type,From,To,Amount,Fee
9528002332552856656,780500,2020-08-03 09:44:48,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0735
2552287639734676851,742226,2020-04-18 15:38:58,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-R4BP-U8LZ-VFV4-22N3G,7.0,0.03675
1562314899415855426,742060,2020-04-18 04:24:09,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-43W9-W8Q3-VAGP-C4N5A,7.0,0.05145
11088455118198897757,741719,2020-04-17 05:29:18,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-C6W2-UG7Y-N2P8-2G2LX,4.0,0.02205
6935138396376939592,741158,2020-04-15 15:26:35,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-43W9-W8Q3-VAGP-C4N5A,4.0,0.0147
14349932692160858629,740937,2020-04-15 01:17:39,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-VNRZ-RHF3-CBLK-75839,3.0,0.02205
15700396453470926423,737443,2020-04-05 06:12:24,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-43W9-W8Q3-VAGP-C4N5A,2.0,0.03675
13353040014236583349,735825,2020-03-31 18:04:46,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.0147
17980684731395003408,735800,2020-03-31 15:48:06,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-QAF2-6DW8-AT58-6LG3C,7.0,0.03675
4575559047493040859,735186,2020-03-29 22:37:16,Ordinary Payment,S-43NC-GTQ7-BQ7V-B6H93,S-43W9-W8Q3-VAGP-C4N5A,1.0,0.05145
22894492599552962,734510,2020-03-28 01:12:44,Ordinary Payment,S-4G8K-N2FZ-67A9-3R9D5,S-43W9-W8Q3-VAGP-C4N5A,3.0,0.0441
11333109957193927976,733351,2020-03-24 19:08:05,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.0441
16698454265383094711,732490,2020-03-22 09:47:52,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-43W9-W8Q3-VAGP-C4N5A,7.0,0.0588
2226778720163826313,731994,2020-03-21 00:37:23,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-64DT-TG69-ETFG-244FN,2.0,0.02205
17354954888011485826,729465,2020-03-13 23:00:10,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-CQA3-STVH-YZCP-E2XFX,7.0,0.0441
15279708316923928939,729354,2020-03-13 15:47:10,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-RHU4-J96A-SU2J-A7FQS,7.0,0.0294
18426313315905485139,728459,2020-03-11 03:08:19,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-43W9-W8Q3-VAGP-C4N5A,2.0,0.0294
176061513153397570,726807,2020-03-06 12:11:37,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-43W9-W8Q3-VAGP-C4N5A,12.0,0.0147
1225470761512803865,725007,2020-03-01 11:21:40,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-43W9-W8Q3-VAGP-C4N5A,2.0,0.0294
5093492017731237933,722463,2020-02-23 08:26:24,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-M8YQ-8ENK-HBYR-HESY5,3.0,0.0147
17217621578006646375,722179,2020-02-22 13:20:27,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-PFAH-6X7L-BSGF-DE5K7,21.0,0.0294
4399042709722198698,721042,2020-02-19 08:47:07,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-43W9-W8Q3-VAGP-C4N5A,24.0,0.05145
9826692585530495966,720586,2020-02-18 02:35:27,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-W3U2-54HY-QCRN-9AMT4,4.0,0.0147
13047074519249629053,719380,2020-02-14 17:27:00,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-FUQT-PL9N-ERGP-GBSHJ,8.0,0.0294
16405922126170276416,719042,2020-02-13 18:49:13,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-FBXX-NKSJ-V79W-AHWQX,5.0,0.02205
1746474092617311082,718380,2020-02-11 22:24:46,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-43W9-W8Q3-VAGP-C4N5A,17.0,0.0147
12447069640242127097,717563,2020-02-09 15:24:46,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-QZXN-CGQ6-KQAM-7H95R,4.0,0.02205
12556615017442651128,717550,2020-02-09 14:55:40,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-43W9-W8Q3-VAGP-C4N5A,4.0,0.03675
741572410700550839,716873,2020-02-07 16:36:18,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-GPLE-PWST-7Q8R-67LNC,1.0,0.03675
5867866324073725193,716686,2020-02-07 04:20:21,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-58UH-FYAJ-39K7-HYJZJ,2.0,0.00735
12979102032111064792,716162,2020-02-05 17:14:56,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-VZQZ-9CUH-LTJF-E5Y9N,3.0,0.03675
7906106156437550025,715750,2020-02-04 13:42:20,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-43W9-W8Q3-VAGP-C4N5A,1.0,0.03675
11790732183439715896,715636,2020-02-04 06:01:55,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-43W9-W8Q3-VAGP-C4N5A,1.0,0.02205
7600293924196427791,714933,2020-02-02 06:37:11,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-X3PV-VRC5-PKVK-8J35G,4.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-43W9-W8Q3-VAGP-C4N5A,10.0,0.06615
