ID,Height,timestamp,Type,From,To,Amount,Fee
2280558832436565740,780350,2020-08-02 23:48:35,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-4Y3L-HTP3-9HX5-2QU9P,6.3091,0.06615
4838985294992151417,742491,2020-04-19 09:14:05,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-9PFD-QVQY-8LZ9-GUE8L,1.0,0.05145
1571609351156072041,741757,2020-04-17 07:54:27,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-9PFD-QVQY-8LZ9-GUE8L,4.0,0.0441
1232330929009851490,739380,2020-04-10 16:11:39,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-9TKH-TJRK-XBLV-E47VU,1.0,0.0441
17095155039328785876,739347,2020-04-10 14:03:14,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-UWEW-WSYX-MKDA-CGV88,7.0,0.03675
6196567732168368039,739154,2020-04-10 01:15:15,Ordinary Payment,S-GH5S-FX9Y-XDNF-EHXRL,S-9PFD-QVQY-8LZ9-GUE8L,4.0,0.0441
16761008400234542715,738926,2020-04-09 09:53:38,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-9PFD-QVQY-8LZ9-GUE8L,1.0,0.0588
14188416489387527973,738891,2020-04-09 07:34:26,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-9PFD-QVQY-8LZ9-GUE8L,3.0,0.03675
13201669283845175640,737790,2020-04-06 05:45:30,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-UVHR-S3DB-WQSN-7CTNP,12.0,0.0588
9503100095425199467,737571,2020-04-05 14:49:28,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-9PFD-QVQY-8LZ9-GUE8L,2.0,0.0441
480517047379719965,737182,2020-04-04 12:33:21,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-MM3M-U38W-9MPD-CK6NE,13.0,0.0147
6646442946730664238,737072,2020-04-04 05:27:04,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-9PFD-QVQY-8LZ9-GUE8L,10.0,0.02205
9381563095482890038,737053,2020-04-04 03:48:51,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-9PFD-QVQY-8LZ9-GUE8L,5.0,0.05145
13228067566730223047,736786,2020-04-03 10:04:08,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-9PFD-QVQY-8LZ9-GUE8L,8.0,0.03675
9488456884148502656,733495,2020-03-25 04:58:31,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-8G89-4BW8-AGHN-2ZYGM,1.0,0.0294
13087488351593209589,733290,2020-03-24 15:49:29,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-QRGN-7V4J-DNWS-CH5X2,8.0,0.05145
1244727698086016678,732700,2020-03-22 23:49:55,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-9PFD-QVQY-8LZ9-GUE8L,7.0,0.0294
10080436749495022128,731105,2020-03-18 13:00:51,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-9PFD-QVQY-8LZ9-GUE8L,2.0,0.03675
4633301877797336009,730493,2020-03-16 20:10:30,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-XSTG-CW3M-F4UM-29MYQ,2.0,0.0294
10509403174873275587,728925,2020-03-12 10:30:28,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-SANU-TE23-AZDQ-BNTU3,2.0,0.03675
568540129587523166,726219,2020-03-04 20:50:20,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-G8ZK-VUZM-AEKV-FPNYZ,3.0,0.03675
17806957138924765012,726104,2020-03-04 13:18:16,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-92P5-JG44-7V2N-CC9C3,3.0,0.0147
18032708930576153012,725233,2020-03-02 02:23:06,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-JFGA-6488-RDN3-HANYM,10.0,0.0441
278353506357185335,724026,2020-02-27 17:16:19,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-2HL8-HQQ4-VEPG-4A2AD,9.0,0.05145
17198832754668932818,723746,2020-02-26 22:44:10,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-9PFD-QVQY-8LZ9-GUE8L,20.0,0.03675
12347252976850586041,722654,2020-02-23 21:15:17,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-7BWB-P88U-URWB-529HV,18.0,0.03675
12539443706502243539,719933,2020-02-16 06:56:29,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-9PFD-QVQY-8LZ9-GUE8L,22.0,0.0588
14312711674319174797,719540,2020-02-15 04:23:21,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-5NWD-46AE-SN99-58JRG,4.0,0.0588
5068045318759978096,718191,2020-02-11 09:48:06,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-9PFD-QVQY-8LZ9-GUE8L,7.0,0.0147
9405468906960558657,718109,2020-02-11 04:29:00,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-Z3M6-T6QL-C9PY-4BVMQ,8.0,0.03675
6046226625147803346,716499,2020-02-06 15:37:25,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-9PFD-QVQY-8LZ9-GUE8L,1.0,0.0294
110886523469027916,715807,2020-02-04 17:23:34,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-9PFD-QVQY-8LZ9-GUE8L,5.0,0.0294
1675389210931435318,714521,2020-02-01 02:58:38,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-AY23-PL88-PWMA-67B8D,4.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PFD-QVQY-8LZ9-GUE8L,10.0,0.0882
