ID,Height,timestamp,Type,From,To,Amount,Fee
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-U2K2-KCEG-KSZP-HP3JW,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-U2K2-KCEG-KSZP-HP3JW,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-U2K2-KCEG-KSZP-HP3JW,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-U2K2-KCEG-KSZP-HP3JW,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-U2K2-KCEG-KSZP-HP3JW,0.33,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-U2K2-KCEG-KSZP-HP3JW,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-U2K2-KCEG-KSZP-HP3JW,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-U2K2-KCEG-KSZP-HP3JW,0.33,0.0147
16882626949202655257,924339,2021-09-07 08:10:19,Reward Recipient Assignment,S-U2K2-KCEG-KSZP-HP3JW,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
8953239548237849226,924331,2021-09-07 07:34:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U2K2-KCEG-KSZP-HP3JW,0.0147,0.0147
